﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;PADRON;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
09301;CARBAJOSA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;RONDA;2022;JULIO2022-JUNIO2023;1104;41,075139;-5,588502
09301;CARBAJOSA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRASERA C/ ALBA;2022;JULIO2022-JUNIO2023;1;41,075139;-5,588502
09301;CARBAJOSA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRASERA RONDA (C.A.);2022;JULIO2022-JUNIO2023;261;41,075139;-5,588502
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CARBAJOSA;2022;JULIO2022-JUNIO2023;363;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;CARBAJOSA;2022;JULIO2022-JUNIO2023;188;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CERRADA;2022;JULIO2022-JUNIO2023;669;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;COSTANILLA;2022;JULIO2022-JUNIO2023;31;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;LUGAR;DISEMINADO (M.A.);2022;JULIO2022-JUNIO2023;89;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FRANCISCO GIL;2022;JULIO2022-JUNIO2023;421;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;MAYOR;2022;JULIO2022-JUNIO2023;1;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CMNO;NAHARROS;2022;JULIO2022-JUNIO2023;485;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;POZO ABAJO;2022;JULIO2022-JUNIO2023;1042;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;POZO NUEVO;2022;JULIO2022-JUNIO2023;399;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;RONDA;2022;JULIO2022-JUNIO2023;692;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SALAMANCA;2022;JULIO2022-JUNIO2023;305;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN CRISTOBAL (M.A.);2022;JULIO2022-JUNIO2023;16;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN MIGUEL;2022;JULIO2022-JUNIO2023;156;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN PELAYO;2022;JULIO2022-JUNIO2023;26;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TAHONA;2022;JULIO2022-JUNIO2023;248;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;VALDUNCIEL;2022;JULIO2022-JUNIO2023;310;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;VALDUNCIEL (M.A.);2022;JULIO2022-JUNIO2023;0;41,0675; -5,643611
09302;MATA DE ARMUÑA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;VILLARES;2022;JULIO2022-JUNIO2023;47;41,0675; -5,643611
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BOLOS;2022;JULIO-DICIEMBRE 22;682;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;BOLOS;2022;JULIO-DICIEMBRE 22;145;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BOLOS;2023;ENERO-JUNIO 2023;309;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;BOLOS;2023;ENERO-JUNIO 2023;55;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CALZADA DE LA PLATA;2022;JULIO-DICIEMBRE 22;158;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CALZADA DE LA PLATA;2023;ENERO-JUNIO 2023;22;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CALZADA REAL;2022;JULIO-DICIEMBRE 22;325;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CALZADA REAL;2023;ENERO-JUNIO 2023;234;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CALZADA ROMANA;2022;JULIO-DICIEMBRE 22;858;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CALZADA ROMANA;2023;ENERO-JUNIO 2023;857;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CARRETERA;2022;JULIO-DICIEMBRE 22;514;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CARRETERA;2023;ENERO-JUNIO 2023;265;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CUESTA;2022;JULIO-DICIEMBRE 22;188;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CUESTA;2023;ENERO-JUNIO 2023;60;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DEL OLIVO;2022;JULIO-DICIEMBRE 22;596;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;DEL OLIVO;2023;ENERO-JUNIO 2023;406;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EJIDO;2022;JULIO-DICIEMBRE 22;513;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EJIDO;2023;ENERO-JUNIO 2023;256;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ERMITA;2022;JULIO-DICIEMBRE 22;852;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ERMITA;2023;ENERO-JUNIO 2023;529;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ESCUELAS;2022;JULIO-DICIEMBRE 22;1171;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ESCUELAS;2023;ENERO-JUNIO 2023;620;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EXTRARRADIO;2022;JULIO-DICIEMBRE 22;410;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;EXTRARRADIO;2023;ENERO-JUNIO 2023;320;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FRONTON;2022;JULIO-DICIEMBRE 22;1432;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FRONTON;2023;ENERO-JUNIO 2023;909;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;IGLESIA;2022;JULIO-DICIEMBRE 22;1573;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;IGLESIA;2022;JULIO-DICIEMBRE 22;374;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;IGLESIA;2023;ENERO-JUNIO 2023;706;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;IGLESIA;2023;ENERO-JUNIO 2023;210;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LARGA;2022;JULIO-DICIEMBRE 22;5016;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LARGA;2023;ENERO-JUNIO 2023;3656;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;LUMBRALES - CIUDAD RODRIGO;2022;JULIO-DICIEMBRE 22;110;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;LUMBRALES - CIUDAD RODRIGO;2023;ENERO-JUNIO 2023;14;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;MAYOR;2022;JULIO-DICIEMBRE 22;469;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;MAYOR;2023;ENERO-JUNIO 2023;172;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MEDIO;2022;JULIO-DICIEMBRE 22;468;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MEDIO;2023;ENERO-JUNIO 2023;234;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;NUEVA;2022;JULIO-DICIEMBRE 22;116;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;NUEVA;2023;ENERO-JUNIO 2023;52;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AGR;PARADINAS DE ABAJO;2022;JULIO-DICIEMBRE 22;1455;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AGR;PARADINAS DE ABAJO;2023;ENERO-JUNIO 2023;1385;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PENDIENTE;2022;JULIO-DICIEMBRE 22;68;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PENDIENTE;2023;ENERO-JUNIO 2023;32;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;PLAZA;2022;JULIO-DICIEMBRE 22;114;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;TRVA;PLAZA;2023;ENERO-JUNIO 2023;129;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PORTUGALETE;2022;JULIO-DICIEMBRE 22;630;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PORTUGALETE;2023;ENERO-JUNIO 2023;340;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PRADILLO;2022;JULIO-DICIEMBRE 22;123;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PRADILLO;2023;ENERO-JUNIO 2023;129;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;REGATO;2022;JULIO-DICIEMBRE 22;1226;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;REGATO;2023;ENERO-JUNIO 2023;907;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ROSAL;2022;JULIO-DICIEMBRE 22;302;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ROSAL;2023;ENERO-JUNIO 2023;343;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAELICES;2022;JULIO-DICIEMBRE 22;1861;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAELICES;2023;ENERO-JUNIO 2023;1146;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRASERA;2022;JULIO-DICIEMBRE 22;8;40,70037;-6,645669
096;CASTILLEJO DE MARTIN VIEJO;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TRASERA;2023;ENERO-JUNIO 2023;4;40,70037;-6,645669
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ALAMOS PRIMERA;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ALAMOS PRIMERA;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ALAMOS SEGUNDA;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ALAMOS SEGUNDA;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ARRIBA;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ARRIBA;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;AVENIDA;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;AVENIDA;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BODEGUITAS;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;BODEGUITAS;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CALLEJAS;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CALLEJAS;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANDUERCAS;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CANDUERCAS;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CENTRO;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CENTRO;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CIMA DE LA ALDEA;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CIMA DE LA ALDEA;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;CORIA;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;CORIA;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CTRA;CORIA;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;INDUSTRIAL;TASA ABASTECIMIENTO DE AGUAS;CTRA;CORIA;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CORTINALES;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;CORTINALES;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ELOY BULLON;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ELOY BULLON;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ENDRINAL;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;ENDRINAL;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FUENTE;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;FUENTE;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;HONDO DE LA ALDEA;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;HONDO DE LA ALDEA;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;HOSPITAL;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;HOSPITAL;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LLANITOS;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;LLANITOS;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;MADROÑAL;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CTRA;MADROÑAL;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;MAYOR;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;PZA;MAYOR;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MIRANDA;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MIRANDA;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MOGARRAZ;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MOGARRAZ;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MONFORTE;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;MONFORTE;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;OBLIGACION;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;OBLIGACION;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;POCITO;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;POCITO;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PURISIMA;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;PURISIMA;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;REYES CATOLICOS;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;AV;REYES CATOLICOS;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN BARTOLOME;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN BARTOLOME;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN JUAN;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN JUAN;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN LUCAS;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN LUCAS;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN MARCOS;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;SAN MARCOS;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TOMILLOS;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TOMILLOS;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TORRE;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TORRE;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TOSTADOS;2023;ENERO-JUNIO 2023;0;40,46525;-6,041499
098;CEPEDA;2023;DOMICILIARIA;TASA ABASTECIMIENTO DE AGUAS;CL;TOSTADOS;2023;JULIO-DICIEMBRE 2023;0;40,46525;-6,041499
