﻿COD_MUNICIPIO;MUNICIPIO;ANYO;CODIGO;DESCRIPCION;VALOR_MINIMO;VALOR_MAXIMO;VALOR;Latitud;Longitud
119;ENCINA (LA);2023;AU;AUTOBUS;50;0;148,3;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;TU;TURISMO;0;8;12,62;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;TU;TURISMO;8;11,99;34,08;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;TU;TURISMO;12;15,99;71,94;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;TU;TURISMO;16;19,99;89,61;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;TU;TURISMO;20;0;112;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;TR;TRACTOR;0;16;17,67;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;TR;TRACTOR;16;25;27,77;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;TR;TRACTOR;25;0;83,3;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;RE;REMOLQUE;750;1000;17,67;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;RE;REMOLQUE;1000;2999;27,77;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;RE;REMOLQUE;2999;0;83,3;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;MO;MOTOCICLETA;0;125;4,42;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;MO;MOTOCICLETA;125;250;7,57;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;MO;MOTOCICLETA;250;500;15,15;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;MO;MOTOCICLETA;500;1000;30,29;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;MO;MOTOCICLETA;1000;0;60,58;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;CI;CICLOMOTOR;0;0;4,42;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;CA;CAMION;0;1000;42,28;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;CA;CAMION;1000;2999;83,3;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;CA;CAMION;2999;9999;118,64;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;CA;CAMION;9999;0;148,3;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;AU;AUTOBUS;0;21;83,3;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;AU;AUTOBUS;21;50;118,64;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;2023;AU;AUTOBUS;50;0;148,3;41,01391;-6,092881
121;ENCINAS DE ABAJO;2023;TU;TURISMO;0;8;13,88;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;TU;TURISMO;8;11,99;37,49;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;TU;TURISMO;12;15,99;79,13;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;TU;TURISMO;16;19,99;98,57;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;TU;TURISMO;20;0;123,2;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;TR;TRACTOR;0;16;19,44;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;TR;TRACTOR;16;25;30,55;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;TR;TRACTOR;25;0;91,63;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;RE;REMOLQUE;750;1000;19,44;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;RE;REMOLQUE;1000;2999;30,55;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;RE;REMOLQUE;2999;0;91,63;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;MO;MOTOCICLETA;0;125;4,86;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;MO;MOTOCICLETA;125;250;8,33;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;MO;MOTOCICLETA;250;500;16,67;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;MO;MOTOCICLETA;500;1000;33,32;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;MO;MOTOCICLETA;1000;0;66,64;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;CI;CICLOMOTOR;0;0;4,86;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;CA;CAMION;0;1000;46,51;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;CA;CAMION;1000;2999;91,63;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;CA;CAMION;2999;9999;130,5;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;CA;CAMION;9999;0;163,13;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;AU;AUTOBUS;0;21;91,63;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;AU;AUTOBUS;21;50;130,5;40,93458;-5,472084
121;ENCINAS DE ABAJO;2023;AU;AUTOBUS;50;0;163,13;40,93458;-5,472084
122;ENCINAS DE ARRIBA;2023;TU;TURISMO;0;8;12,62;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;TU;TURISMO;8;11,99;34,08;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;TU;TURISMO;12;15,99;71,94;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;TU;TURISMO;16;19,99;89,61;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;TU;TURISMO;20;0;112;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;TR;TRACTOR;0;16;17,67;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;TR;TRACTOR;16;25;27,77;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;TR;TRACTOR;25;0;83,3;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;RE;REMOLQUE;750;1000;17,67;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;RE;REMOLQUE;1000;2999;27,77;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;RE;REMOLQUE;2999;0;83,3;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;MO;MOTOCICLETA;0;125;4,42;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;MO;MOTOCICLETA;125;250;7,57;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;MO;MOTOCICLETA;250;500;15,15;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;MO;MOTOCICLETA;500;1000;30,29;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;MO;MOTOCICLETA;1000;0;60,58;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;CI;CICLOMOTOR;0;0;4,42;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;CA;CAMION;0;1000;42,28;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;CA;CAMION;1000;2999;83,3;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;CA;CAMION;2999;9999;118,64;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;CA;CAMION;9999;0;148,3;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;AU;AUTOBUS;0;21;83,3;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;AU;AUTOBUS;21;50;118,64;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;AU;AUTOBUS;50;0;148,3;40,77135;-5,55873
123;ENCINASOLA DE LOS COMENDADORES;2023;TU;TURISMO;0;8;12,62;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;TU;TURISMO;8;11,99;34,08;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;TU;TURISMO;12;15,99;71,94;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;TU;TURISMO;16;19,99;89,61;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;TU;TURISMO;20;0;112;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;TR;TRACTOR;0;16;17,67;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;TR;TRACTOR;16;25;27,77;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;TR;TRACTOR;25;0;83,3;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;RE;REMOLQUE;750;1000;17,67;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;RE;REMOLQUE;1000;2999;27,77;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;RE;REMOLQUE;2999;0;83,3;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;MO;MOTOCICLETA;0;125;4,42;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;MO;MOTOCICLETA;125;250;7,57;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;MO;MOTOCICLETA;250;500;15,15;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;MO;MOTOCICLETA;500;1000;30,29;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;MO;MOTOCICLETA;1000;0;60,58;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;CI;CICLOMOTOR;0;0;4,42;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;CA;CAMION;0;1000;42,28;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;CA;CAMION;1000;2999;83,3;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;CA;CAMION;2999;9999;118,64;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;CA;CAMION;9999;0;148,3;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;AU;AUTOBUS;0;21;83,3;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;AU;AUTOBUS;21;50;118,64;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;2023;AU;AUTOBUS;50;0;148,3;41,03008;-6,532548
124;ENDRINAL DE LA SIERRA;2023;TU;TURISMO;0;8;15,14;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;TU;TURISMO;8;11,99;40,9;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;TU;TURISMO;12;15,99;86,33;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;TU;TURISMO;16;19,99;107,53;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;TU;TURISMO;20;0;134,4;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;TR;TRACTOR;0;16;21,2;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;TR;TRACTOR;16;25;33,32;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;TR;TRACTOR;25;0;99,96;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;RE;REMOLQUE;750;1000;21,2;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;RE;REMOLQUE;1000;2999;33,32;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;RE;REMOLQUE;2999;0;99,96;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;MO;MOTOCICLETA;0;125;5,3;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;MO;MOTOCICLETA;125;250;9,08;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;MO;MOTOCICLETA;250;500;18,18;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;MO;MOTOCICLETA;500;1000;36,35;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;MO;MOTOCICLETA;1000;0;72,7;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;CI;CICLOMOTOR;0;0;5,3;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;CA;CAMION;0;1000;50,74;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;CA;CAMION;1000;2999;99,96;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;CA;CAMION;2999;9999;142,37;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;CA;CAMION;9999;0;177,96;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;AU;AUTOBUS;0;21;99,96;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;AU;AUTOBUS;21;50;142,37;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;AU;AUTOBUS;50;0;177,96;40,61677;-5,955336
125;ESCURIAL DE LA SIERRA;2023;TU;TURISMO;0;8;12,62;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;TU;TURISMO;8;11,99;34,08;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;TU;TURISMO;12;15,99;71,94;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;TU;TURISMO;16;19,99;89,61;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;TU;TURISMO;20;0;112;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;TR;TRACTOR;0;16;17,67;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;TR;TRACTOR;16;25;27,77;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;TR;TRACTOR;25;0;83,3;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;RE;REMOLQUE;750;1000;17,67;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;RE;REMOLQUE;1000;2999;27,77;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;RE;REMOLQUE;2999;0;83,3;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;MO;MOTOCICLETA;0;125;4,42;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;MO;MOTOCICLETA;125;250;7,57;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;MO;MOTOCICLETA;250;500;15,15;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;MO;MOTOCICLETA;500;1000;30,29;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;MO;MOTOCICLETA;1000;0;60,58;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;CI;CICLOMOTOR;0;0;4,42;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;CA;CAMION;0;1000;42,28;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;CA;CAMION;1000;2999;83,3;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;CA;CAMION;2999;9999;118,64;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;CA;CAMION;9999;0;148,3;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;AU;AUTOBUS;0;21;83,3;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;AU;AUTOBUS;21;50;118,64;40,6172139;-5,9600748
125;ESCURIAL DE LA SIERRA;2023;AU;AUTOBUS;50;0;148,3;40,6172139;-5,9600748
126;ESPADAÑA;2023;TU;TURISMO;0;8;12,62;41,06255;-6,285979
126;ESPADAÑA;2023;TU;TURISMO;8;11,99;34,08;41,06255;-6,285979
126;ESPADAÑA;2023;TU;TURISMO;12;15,99;71,94;41,06255;-6,285979
126;ESPADAÑA;2023;TU;TURISMO;16;19,99;89,61;41,06255;-6,285979
126;ESPADAÑA;2023;TU;TURISMO;20;0;112;41,06255;-6,285979
126;ESPADAÑA;2023;TR;TRACTOR;0;16;17,67;41,06255;-6,285979
126;ESPADAÑA;2023;TR;TRACTOR;16;25;27,77;41,06255;-6,285979
126;ESPADAÑA;2023;TR;TRACTOR;25;0;83,3;41,06255;-6,285979
126;ESPADAÑA;2023;RE;REMOLQUE;750;1000;17,67;41,06255;-6,285979
126;ESPADAÑA;2023;RE;REMOLQUE;1000;2999;27,77;41,06255;-6,285979
126;ESPADAÑA;2023;RE;REMOLQUE;2999;0;83,3;41,06255;-6,285979
126;ESPADAÑA;2023;MO;MOTOCICLETA;0;125;4,42;41,06255;-6,285979
126;ESPADAÑA;2023;MO;MOTOCICLETA;125;250;7,57;41,06255;-6,285979
126;ESPADAÑA;2023;MO;MOTOCICLETA;250;500;15,15;41,06255;-6,285979
126;ESPADAÑA;2023;MO;MOTOCICLETA;500;1000;30,29;41,06255;-6,285979
126;ESPADAÑA;2023;MO;MOTOCICLETA;1000;0;60,58;41,06255;-6,285979
126;ESPADAÑA;2023;CI;CICLOMOTOR;0;0;4,42;41,06255;-6,285979
126;ESPADAÑA;2023;CA;CAMION;0;1000;42,28;41,06255;-6,285979
126;ESPADAÑA;2023;CA;CAMION;1000;2999;83,3;41,06255;-6,285979
126;ESPADAÑA;2023;CA;CAMION;2999;9999;118,64;41,06255;-6,285979
126;ESPADAÑA;2023;CA;CAMION;9999;0;148,3;41,06255;-6,285979
126;ESPADAÑA;2023;AU;AUTOBUS;0;21;83,3;41,06255;-6,285979
126;ESPADAÑA;2023;AU;AUTOBUS;21;50;118,64;41,06255;-6,285979
126;ESPADAÑA;2023;AU;AUTOBUS;50;0;148,3;41,06255;-6,285979
127;ESPEJA;2023;TU;TURISMO;0;8;14;40,56349;-6,716844
127;ESPEJA;2023;TU;TURISMO;8;11,99;39;40,56349;-6,716844
127;ESPEJA;2023;TU;TURISMO;12;15,99;81;40,56349;-6,716844
127;ESPEJA;2023;TU;TURISMO;16;19,99;101;40,56349;-6,716844
127;ESPEJA;2023;TU;TURISMO;20;0;126;40,56349;-6,716844
127;ESPEJA;2023;TR;TRACTOR;0;16;20;40,56349;-6,716844
127;ESPEJA;2023;TR;TRACTOR;16;25;32;40,56349;-6,716844
127;ESPEJA;2023;TR;TRACTOR;25;0;94;40,56349;-6,716844
127;ESPEJA;2023;RE;REMOLQUE;750;1000;20;40,56349;-6,716844
127;ESPEJA;2023;RE;REMOLQUE;1000;2999;32;40,56349;-6,716844
127;ESPEJA;2023;RE;REMOLQUE;2999;0;94;40,56349;-6,716844
127;ESPEJA;2023;MO;MOTOCICLETA;0;125;5;40,56349;-6,716844
127;ESPEJA;2023;MO;MOTOCICLETA;125;250;8;40,56349;-6,716844
127;ESPEJA;2023;MO;MOTOCICLETA;250;500;17;40,56349;-6,716844
127;ESPEJA;2023;MO;MOTOCICLETA;500;1000;34;40,56349;-6,716844
127;ESPEJA;2023;MO;MOTOCICLETA;1000;0;68;40,56349;-6,716844
127;ESPEJA;2023;CI;CICLOMOTOR;0;0;5;40,56349;-6,716844
127;ESPEJA;2023;CA;CAMION;0;1000;48;40,56349;-6,716844
127;ESPEJA;2023;CA;CAMION;1000;2999;94;40,56349;-6,716844
127;ESPEJA;2023;CA;CAMION;2999;9999;133;40,56349;-6,716844
127;ESPEJA;2023;CA;CAMION;9999;0;167;40,56349;-6,716844
127;ESPEJA;2023;AU;AUTOBUS;0;21;94;40,56349;-6,716844
127;ESPEJA;2023;AU;AUTOBUS;21;50;133;40,56349;-6,716844
127;ESPEJA;2023;AU;AUTOBUS;50;0;167;40,56349;-6,716844
128;ESPINO DE LA ORBADA;2023;TU;TURISMO;0;8;13,38;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;TU;TURISMO;8;11,99;36,15;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;TU;TURISMO;12;15,99;76,32;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;TU;TURISMO;16;19,99;95,05;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;TU;TURISMO;20;0;118,81;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;TR;TRACTOR;0;16;18,75;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;TR;TRACTOR;16;25;29,46;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;TR;TRACTOR;25;0;88,36;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;RE;REMOLQUE;750;1000;18,75;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;RE;REMOLQUE;1000;2999;29,46;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;RE;REMOLQUE;2999;0;88,36;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;MO;MOTOCICLETA;0;125;4,69;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;MO;MOTOCICLETA;125;250;8,02;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;MO;MOTOCICLETA;250;500;16,08;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;MO;MOTOCICLETA;500;1000;32,13;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;MO;MOTOCICLETA;1000;0;64,26;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;CI;CICLOMOTOR;0;0;4,69;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;CA;CAMION;0;1000;44,85;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;CA;CAMION;1000;2999;88,36;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;CA;CAMION;2999;9999;125,86;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;CA;CAMION;9999;0;157,31;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;AU;AUTOBUS;0;21;88,36;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;AU;AUTOBUS;21;50;125,86;41,10724;-5,424438
128;ESPINO DE LA ORBADA;2023;AU;AUTOBUS;50;0;157,31;41,10724;-5,424438
129;FLORIDA DE LIEBANA;2023;TU;TURISMO;0;8;12,62;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;TU;TURISMO;8;11,99;34,08;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;TU;TURISMO;12;15,99;71,94;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;TU;TURISMO;16;19,99;89,61;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;TU;TURISMO;20;0;112;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;TR;TRACTOR;0;16;17,67;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;TR;TRACTOR;16;25;27,77;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;TR;TRACTOR;25;0;83,3;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;RE;REMOLQUE;750;1000;17,67;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;RE;REMOLQUE;1000;2999;27,77;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;RE;REMOLQUE;2999;0;83,3;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;MO;MOTOCICLETA;0;125;4,42;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;MO;MOTOCICLETA;125;250;7,57;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;MO;MOTOCICLETA;250;500;15,15;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;MO;MOTOCICLETA;500;1000;30,29;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;MO;MOTOCICLETA;1000;0;60,58;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;CI;CICLOMOTOR;0;0;4,42;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;CA;CAMION;0;1000;42,28;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;CA;CAMION;1000;2999;83,3;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;CA;CAMION;2999;9999;118,64;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;CA;CAMION;9999;0;148,3;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;AU;AUTOBUS;0;21;83,3;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;AU;AUTOBUS;21;50;118,64;41,02684;-5,760849
129;FLORIDA DE LIEBANA;2023;AU;AUTOBUS;50;0;148,3;41,02684;-5,760849
130;FORFOLEDA;2023;TU;TURISMO;0;8;15,14;41,09701;-5,749491
130;FORFOLEDA;2023;TU;TURISMO;8;11,99;40,9;41,09701;-5,749491
130;FORFOLEDA;2023;TU;TURISMO;12;15,99;86,33;41,09701;-5,749491
130;FORFOLEDA;2023;TU;TURISMO;16;19,99;107,53;41,09701;-5,749491
130;FORFOLEDA;2023;TU;TURISMO;20;0;134,4;41,09701;-5,749491
130;FORFOLEDA;2023;TR;TRACTOR;0;16;21,2;41,09701;-5,749491
130;FORFOLEDA;2023;TR;TRACTOR;16;25;33,32;41,09701;-5,749491
130;FORFOLEDA;2023;TR;TRACTOR;25;0;99,96;41,09701;-5,749491
130;FORFOLEDA;2023;RE;REMOLQUE;750;1000;21,2;41,09701;-5,749491
130;FORFOLEDA;2023;RE;REMOLQUE;1000;2999;33,32;41,09701;-5,749491
130;FORFOLEDA;2023;RE;REMOLQUE;2999;0;99,96;41,09701;-5,749491
130;FORFOLEDA;2023;MO;MOTOCICLETA;0;125;5,3;41,09701;-5,749491
130;FORFOLEDA;2023;MO;MOTOCICLETA;125;250;9,08;41,09701;-5,749491
130;FORFOLEDA;2023;MO;MOTOCICLETA;250;500;18,18;41,09701;-5,749491
130;FORFOLEDA;2023;MO;MOTOCICLETA;500;1000;36,35;41,09701;-5,749491
130;FORFOLEDA;2023;MO;MOTOCICLETA;1000;0;72,7;41,09701;-5,749491
130;FORFOLEDA;2023;CI;CICLOMOTOR;0;0;5,3;41,09701;-5,749491
130;FORFOLEDA;2023;CA;CAMION;0;1000;50,74;41,09701;-5,749491
130;FORFOLEDA;2023;CA;CAMION;1000;2999;99,96;41,09701;-5,749491
130;FORFOLEDA;2023;CA;CAMION;2999;9999;142,37;41,09701;-5,749491
130;FORFOLEDA;2023;CA;CAMION;9999;0;177,96;41,09701;-5,749491
130;FORFOLEDA;2023;AU;AUTOBUS;0;21;99,96;41,09701;-5,749491
130;FORFOLEDA;2023;AU;AUTOBUS;21;50;142,37;41,09701;-5,749491
130;FORFOLEDA;2023;AU;AUTOBUS;50;0;177,96;41,09701;-5,749491
131;FRADES DE LA SIERRA;2023;TU;TURISMO;0;8;12,62;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;TU;TURISMO;8;11,99;34,08;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;TU;TURISMO;12;15,99;71,94;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;TU;TURISMO;16;19,99;89,61;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;TU;TURISMO;20;0;112;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;TR;TRACTOR;0;16;17,67;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;TR;TRACTOR;16;25;27,77;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;TR;TRACTOR;25;0;83,3;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;RE;REMOLQUE;750;1000;17,67;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;RE;REMOLQUE;1000;2999;27,77;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;RE;REMOLQUE;2999;0;83,3;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;MO;MOTOCICLETA;0;125;4,42;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;MO;MOTOCICLETA;125;250;7,57;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;MO;MOTOCICLETA;250;500;15,15;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;MO;MOTOCICLETA;500;1000;30,29;40,65836;-5,784428
131;FRADES DE LA SIERRA;2023;MO;MOTOCICLETA;1000;0;60,58;40,65836;-5,784428
