﻿_id,Numeracion,Denominacion,Origen,Final,"Longitud
en km",Denominacion anterior - Observaciones
224,DSA-600,PUENTE S/RÍO TORMES Y AVDA. DE LA SERNA,Avenida de la Aldehuela en Salamanca,Int N-501,1.3,""
225,DSA-610,CABRERIZOS A VILLARES DE LA REINA,Cabrerizos,Villares de la Reina,4.04,CP-553
226,DSA-612,ACCESO A VALDUNCIEL DESDE LA A-66,Int A-66,Valdunciel,1.25,""
227,DSA-613,ACCESO A TARDÁGUILA DESDE ARCEDIANO,Arcediano,Tardáguila,2.36,""
228,DSA-620,SA-605 A SAN CRISTÓBAL DE LA CUESTA POR MONTERRUBIO DE ARMUÑA,Int SA-605,Int SA-605,6.58,CV-097 y CV-206
229,DSA-621,MONTERRUBIO A CARBAJOSA POR MATA DE ARMUÑA,Int DSA-620,Carbajosa de Armuña,7.33,CV-097
230,DSA-623,ACCESO A ARCEDIANO DESDE SA-605,Int SA-605,Arcediano,0.35,CV-065
231,DSA-630,SAN CRISTÓBAL DE LA CUESTA A CASTELLANOS DE MORISCOS,Int SA-605,Int N-620,2.5,CV-007
232,DSA-631,CASTELLANOS DE MORISCOS A MORISCOS,Int N-620,Moriscos,1.35,CP-562
233,DSA-641,ACCESO A HUERTA DESDE LA SA-810,Int SA-810,Huerta,2.1,""
234,DSA-650,ALDEALENGUA A BABILAFUENTE,Int SA-804,Int SA-810,9.55,""
235,DSA-652,ACCESO A MORIÑIGO DESDE LA SA-810,Int SA-810,Moriñigo,0.9,""
236,DSA-653,ACCESO A CORDOVILLA DESDE LA N-501,Int N-501,Cordovilla,2.5,""
237,DSA-660,PEDROSILLO EL RALO A SA-804 POR GOMECELLO,Int N-620,Int SA-804,8.25,"SA-813, CV-213 y CP-533"
238,DSA-661,ACCESO A VILLAVERDE DE GUAREÑA DESDE N-620,Int N-620,Villaverde de la Guareña,1.8,CV-136
239,DSA-662,GOMECELLO A CABEZABELLOSA DE LA CALZADA,Int DSA-660,Cabezabellosa de la Calzada,4.1,CV-213
240,DSA-663,ACCESO A PITIEGUA DESDE CABEZABELLOSA,Cabezabellosa de la Calzada,Pitiegua,2.34,""
241,DSA-670,SA-601 A TOPAS,Int SA-601,Topas,5.58,CV-127
242,DSA-671,ACCESO A ALDEANUEVA DE FIGUEROA DESDE SA-605,Int SA-605,Aldeanueva de Figueroa,0.53,CV-146
243,DSA-690,LA ORBADA A ARABAYONA DE MÓGICA POR EL PEDROSO DE LA ARMUÑA,Int N-620,Arabayona de Mógica,13.64,"CV-57, CV-18 y CV-205"
244,DSA-691,N-620 A ESPINO DE LA ORBADA,Int N-620,Int DSA-690,4.8,"CV-18, CV-150"
245,DSA-692,ACCESO A VILLANUEVA DE LOS PAVONES DESDE LA DSA-690,Int DSA-690,"Villanueva de los Pavones
(La Orbada)",1.69,""
246,DSA-693,CL-605 A VA-800 POR TARAZONA DE GUAREÑA,Int CL-605,Límite provincia Valladolid,10.35,CV-191
247,DSA-694,CL-605 A PALACIOS RUBIOS POR VILLAFLORES,Int CL-605,Int DSA-700,8.0,CV-169
248,DSA-695,N-501 A ZORITA DE LA FRONTERA POR VILLAR DE GALLIMAZO,Int N-501,Int DSA-700,15.19,CV-164
249,DSA-696,ACCESO A CANTARACILLO DESDE LA N-501,Int N-501,Cantaracillo,0.23,""
250,DSA-697,ACCESO A VILLORUELA DESDE SA-810,Int SA-810,Villoruela,2.7,CV-203
251,DSA-700,ALDEASECA DE LA FRONTERA A CANTALAPIEDRA,Int SA-801,Cantalapiedra,22.75,CV-020
252,LONGITUD TOTAL DE LA RED,"","","","2.279,69 Km.",""
