﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;MOLINO DE LAS ERAS;2023;TRIMESTRAL ABRIL-JUNIO;2688;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;NORTE;2022;TRIMESTRAL ABRIL-JUNIO;550;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;NORTE;2023;TRIMESTRAL ABRIL-JUNIO;1848;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;NUEVA;2022;TRIMESTRAL ABRIL-JUNIO;470;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;NUEVA;2023;TRIMESTRAL ABRIL-JUNIO;2030;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;PALACIO VALDES;2022;TRIMESTRAL ABRIL-JUNIO;14;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;PALACIO VALDES;2023;TRIMESTRAL ABRIL-JUNIO;70;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;PENDIENTE;2022;TRIMESTRAL ABRIL-JUNIO;410;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;PENDIENTE;2023;TRIMESTRAL ABRIL-JUNIO;1238;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;POTRO;2022;TRIMESTRAL ABRIL-JUNIO;213;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;POTRO;2023;TRIMESTRAL ABRIL-JUNIO;699;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;PRADO;2022;TRIMESTRAL ABRIL-JUNIO;396;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;PRADO;2023;TRIMESTRAL ABRIL-JUNIO;1210;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;RAMALES DE LA ERA;2022;TRIMESTRAL ABRIL-JUNIO;28;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;RAMALES DE LA ERA;2023;TRIMESTRAL ABRIL-JUNIO;442;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;RAMALES DE LA SENARA;2022;TRIMESTRAL ABRIL-JUNIO;108;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;RAMALES DE LA SENARA;2023;TRIMESTRAL ABRIL-JUNIO;724;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;REGATO;2022;TRIMESTRAL ABRIL-JUNIO;12;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;REGATO;2023;TRIMESTRAL ABRIL-JUNIO;48;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;RIO;2022;TRIMESTRAL ABRIL-JUNIO;352;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;RIO;2023;TRIMESTRAL ABRIL-JUNIO;1936;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;ROSA;2022;TRIMESTRAL ABRIL-JUNIO;0;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;ROSA;2023;TRIMESTRAL ABRIL-JUNIO;0;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SALAS POMBO;2022;TRIMESTRAL ABRIL-JUNIO;1084;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SALAS POMBO;2023;TRIMESTRAL ABRIL-JUNIO;3270;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SALON;2022;TRIMESTRAL ABRIL-JUNIO;308;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SALON;2023;TRIMESTRAL ABRIL-JUNIO;980;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SAN ESTEBAN;2022;TRIMESTRAL ABRIL-JUNIO;0;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SAN ESTEBAN;2023;TRIMESTRAL ABRIL-JUNIO;166;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SANTA TERESA;2022;TRIMESTRAL ABRIL-JUNIO;0;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SANTA TERESA;2023;TRIMESTRAL ABRIL-JUNIO;0;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;PLZLA;SENARA;2022;TRIMESTRAL ABRIL-JUNIO;588;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;PLZLA;SENARA;2023;TRIMESTRAL ABRIL-JUNIO;1782;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SIN SALIDA;2022;TRIMESTRAL ABRIL-JUNIO;174;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SIN SALIDA;2023;TRIMESTRAL ABRIL-JUNIO;1086;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SUR;2022;TRIMESTRAL ABRIL-JUNIO;440;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;SUR;2023;TRIMESTRAL ABRIL-JUNIO;1110;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;TRAVIESA;2022;TRIMESTRAL ABRIL-JUNIO;745;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;TRAVIESA;2023;TRIMESTRAL ABRIL-JUNIO;2428;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;VALVERDE;2022;TRIMESTRAL ABRIL-JUNIO;0;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;VALVERDE;2023;TRIMESTRAL ABRIL-JUNIO;44;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;VICTORIA;2022;TRIMESTRAL ABRIL-JUNIO;258;40,89175;-6,307348
113;CUBO DE DON SANCHO (EL);2023;DOMICILIARIA;CL;VICTORIA;2023;TRIMESTRAL ABRIL-JUNIO;862;40,89175;-6,307348
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;ADOLFO SUAREZ;2022;SEMESTRAL JULIO-DICIEMBRE;439;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;ADOLFO SUAREZ;2023;SEMESTRAL JULIO-DICIEMBRE;345;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;ALAMEDA;2022;SEMESTRAL JULIO-DICIEMBRE;17;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;ALAMEDA;2023;SEMESTRAL JULIO-DICIEMBRE;61;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;ARROYO;2022;SEMESTRAL JULIO-DICIEMBRE;105;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;ARROYO;2023;SEMESTRAL JULIO-DICIEMBRE;82;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;CALZADA;2022;SEMESTRAL JULIO-DICIEMBRE;1955;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;CALZADA;2023;SEMESTRAL JULIO-DICIEMBRE;1662;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;CARRETERA MORASVERDES;2022;SEMESTRAL JULIO-DICIEMBRE;1209;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;CARRETERA MORASVERDES;2023;SEMESTRAL JULIO-DICIEMBRE;999;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;LUGAR;CORTINAS DEL MOLINO;2022;SEMESTRAL JULIO-DICIEMBRE;0;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;LUGAR;CORTINAS DEL MOLINO;2023;SEMESTRAL JULIO-DICIEMBRE;0;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;DEHESA;2022;SEMESTRAL JULIO-DICIEMBRE;112;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;DEHESA;2023;SEMESTRAL JULIO-DICIEMBRE;130;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;EGIDO;2022;SEMESTRAL JULIO-DICIEMBRE;564;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;EGIDO;2023;SEMESTRAL JULIO-DICIEMBRE;419;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;EL RODEO;2022;SEMESTRAL JULIO-DICIEMBRE;506;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;EL RODEO;2023;SEMESTRAL JULIO-DICIEMBRE;328;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;ERAS;2022;SEMESTRAL JULIO-DICIEMBRE;124;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;ERAS;2023;SEMESTRAL JULIO-DICIEMBRE;125;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;PRAJE;LOS MONTITOS;2022;SEMESTRAL JULIO-DICIEMBRE;31;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;PRAJE;LOS MONTITOS;2023;SEMESTRAL JULIO-DICIEMBRE;72;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;NUEVA;2022;SEMESTRAL JULIO-DICIEMBRE;59;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;NUEVA;2023;SEMESTRAL JULIO-DICIEMBRE;60;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;PLACETA;2022;SEMESTRAL JULIO-DICIEMBRE;424;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;PLACETA;2023;SEMESTRAL JULIO-DICIEMBRE;141;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;PORVENIR;2022;SEMESTRAL JULIO-DICIEMBRE;174;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;PORVENIR;2023;SEMESTRAL JULIO-DICIEMBRE;173;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;POSTIGO;2022;SEMESTRAL JULIO-DICIEMBRE;866;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;POSTIGO;2023;SEMESTRAL JULIO-DICIEMBRE;900;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CMNO;REÑAL;2022;SEMESTRAL JULIO-DICIEMBRE;43;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CMNO;REÑAL;2023;SEMESTRAL JULIO-DICIEMBRE;37;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;;RODEO;2022;SEMESTRAL JULIO-DICIEMBRE;34;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;;RODEO;2023;SEMESTRAL JULIO-DICIEMBRE;38;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;TRAVESIA;2022;SEMESTRAL JULIO-DICIEMBRE;15;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;TRAVESIA;2023;SEMESTRAL JULIO-DICIEMBRE;15;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;VALHONDO;2022;SEMESTRAL JULIO-DICIEMBRE;22;40,64242;-6,314597
115;DIOSLEGUARDE;2023;DOMICILIARIA;CL;VALHONDO;2023;SEMESTRAL JULIO-DICIEMBRE;30;40,64242;-6,314597
118;EJEME;2023;DOMICILIARIA;CTRA;ALBA;2022;SEMESTRAL ENERO-JUNIO;1543;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CTRA;ALBA;2023;SEMESTRAL ENERO-JUNIO;942;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;AZORIN;2022;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;AZORIN;2023;SEMESTRAL ENERO-JUNIO;1;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;CARROS;2022;SEMESTRAL ENERO-JUNIO;2116;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;CARROS;2023;SEMESTRAL ENERO-JUNIO;312;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CMNO;CHOPOLLARES;2022;SEMESTRAL ENERO-JUNIO;243;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;LUGAR;CHOPOLLARES;2022;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CMNO;CHOPOLLARES;2023;SEMESTRAL ENERO-JUNIO;76;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;LUGAR;CHOPOLLARES;2023;SEMESTRAL ENERO-JUNIO;902;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;CONCENTRACION PARCELARIA;2022;SEMESTRAL ENERO-JUNIO;1343;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;CONCENTRACION PARCELARIA;2023;SEMESTRAL ENERO-JUNIO;701;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;CRISTO;2022;SEMESTRAL ENERO-JUNIO;2;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;CRISTO;2023;SEMESTRAL ENERO-JUNIO;9;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;EN EL MUNICIPIO;2022;SEMESTRAL ENERO-JUNIO;1;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;EN EL MUNICIPIO;2023;SEMESTRAL ENERO-JUNIO;2;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CMNO;ENCINAS;2022;SEMESTRAL ENERO-JUNIO;406;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CMNO;ENCINAS;2023;SEMESTRAL ENERO-JUNIO;177;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;ENEBRO;2022;SEMESTRAL ENERO-JUNIO;873;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;ENEBRO;2023;SEMESTRAL ENERO-JUNIO;404;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;LUGAR;ERA;2022;SEMESTRAL ENERO-JUNIO;516;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;LUGAR;ERA;2023;SEMESTRAL ENERO-JUNIO;118;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;ERAS;2022;SEMESTRAL ENERO-JUNIO;2049;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;ERAS;2023;SEMESTRAL ENERO-JUNIO;930;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;FERNANDO ALONSO;2022;SEMESTRAL ENERO-JUNIO;149;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;FERNANDO ALONSO;2023;SEMESTRAL ENERO-JUNIO;49;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;FUENTE;2022;SEMESTRAL ENERO-JUNIO;61;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;FUENTE;2023;SEMESTRAL ENERO-JUNIO;51;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;GABRIEL Y GALAN;2022;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;GABRIEL Y GALAN;2023;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CTRA;GALINDUSTE;2022;SEMESTRAL ENERO-JUNIO;106;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CTRA;GALINDUSTE;2023;SEMESTRAL ENERO-JUNIO;124;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;GUARRAMA;2022;SEMESTRAL ENERO-JUNIO;1;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;GUARRAMA;2023;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;HUMILLADERO;2022;SEMESTRAL ENERO-JUNIO;17;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;HUMILLADERO;2023;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;7;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;IGLESIA;2023;SEMESTRAL ENERO-JUNIO;2;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;JUAN XXIII;2022;SEMESTRAL ENERO-JUNIO;193;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;JUAN XXIII;2023;SEMESTRAL ENERO-JUNIO;190;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;LA PAZ;2022;SEMESTRAL ENERO-JUNIO;1184;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;LA PAZ;2023;SEMESTRAL ENERO-JUNIO;842;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;LARGA;2022;SEMESTRAL ENERO-JUNIO;16;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;LARGA;2023;SEMESTRAL ENERO-JUNIO;12;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CMNO;MARTIN VICENTE;2022;SEMESTRAL ENERO-JUNIO;165;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;FINCA;MARTIN VICENTE;2022;SEMESTRAL ENERO-JUNIO;355;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CMNO;MARTIN VICENTE;2023;SEMESTRAL ENERO-JUNIO;23;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;FINCA;MARTIN VICENTE;2023;SEMESTRAL ENERO-JUNIO;322;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;MEDIO;2022;SEMESTRAL ENERO-JUNIO;317;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;MEDIO;2023;SEMESTRAL ENERO-JUNIO;324;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;MEDIODIA;2022;SEMESTRAL ENERO-JUNIO;10;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;MEDIODIA;2023;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;MEJORCITO;2022;SEMESTRAL ENERO-JUNIO;62;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;MEJORCITO;2023;SEMESTRAL ENERO-JUNIO;59;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;MENENDEZ PIDAL;2022;SEMESTRAL ENERO-JUNIO;289;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;MENENDEZ PIDAL;2023;SEMESTRAL ENERO-JUNIO;158;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;MIGUEL DE UNAMUNO;2022;SEMESTRAL ENERO-JUNIO;5;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;MIGUEL DE UNAMUNO;2023;SEMESTRAL ENERO-JUNIO;44;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;OESTE;2022;SEMESTRAL ENERO-JUNIO;188;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;OESTE;2023;SEMESTRAL ENERO-JUNIO;87;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;PAJARON;2022;SEMESTRAL ENERO-JUNIO;148;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;PAJARON;2023;SEMESTRAL ENERO-JUNIO;83;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;PARRA;2022;SEMESTRAL ENERO-JUNIO;273;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;PARRA;2023;SEMESTRAL ENERO-JUNIO;75;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;PORTILLO;2022;SEMESTRAL ENERO-JUNIO;42;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;PORTILLO;2023;SEMESTRAL ENERO-JUNIO;26;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;AGR;PORTILLO DE EJEME;2022;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;AGR;PORTILLO DE EJEME;2023;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;PORTUGAL;2022;SEMESTRAL ENERO-JUNIO;153;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;PORTUGAL;2023;SEMESTRAL ENERO-JUNIO;73;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;PUERTA DEL SOL;2022;SEMESTRAL ENERO-JUNIO;1063;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;PUERTA DEL SOL;2023;SEMESTRAL ENERO-JUNIO;444;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;;RONDA SUR;2022;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;;RONDA SUR;2023;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;PZA;SAN AGUSTIN;2022;SEMESTRAL ENERO-JUNIO;70;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;PZA;SAN AGUSTIN;2023;SEMESTRAL ENERO-JUNIO;24;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;SANTO DOMINGO;2022;SEMESTRAL ENERO-JUNIO;455;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;SANTO DOMINGO;2023;SEMESTRAL ENERO-JUNIO;239;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;SEGOVIA;2022;SEMESTRAL ENERO-JUNIO;213;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;SEGOVIA;2023;SEMESTRAL ENERO-JUNIO;181;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;RONDA;SUR;2022;SEMESTRAL ENERO-JUNIO;354;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;RONDA;SUR;2023;SEMESTRAL ENERO-JUNIO;278;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;TUERTA;2022;SEMESTRAL ENERO-JUNIO;438;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;TUERTA;2023;SEMESTRAL ENERO-JUNIO;187;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;VELAZQUEZ;2022;SEMESTRAL ENERO-JUNIO;36;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;VELAZQUEZ;2023;SEMESTRAL ENERO-JUNIO;23;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;VIRGEN DEL ROSARIO;2022;SEMESTRAL ENERO-JUNIO;24;40,76649;-5,539045
118;EJEME;2023;DOMICILIARIA;CL;VIRGEN DEL ROSARIO;2023;SEMESTRAL ENERO-JUNIO;0;40,76649;-5,539045
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CMNO;CEMENTERIO;2022;JUL17-JUN18;4210;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;CLAVEL;2022;JUL17-JUN18;845;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;CORONA;2022;JUL17-JUN18;755;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;PSAJE;COTO ESCOLAR;2022;JUL17-JUN18;552;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;EXTRARRADIO;2022;JUL17-JUN18;1242;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;FELIPE VI;2022;JUL17-JUN18;5213;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;IGLESIA;2022;JUL17-JUN18;1693;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;IGUNA;2022;JUL17-JUN18;246;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;INSTITUCION;2022;JUL17-JUN18;368;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;PAZ;2022;JUL17-JUN18;1367;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;PIEDAD;2022;JUL17-JUN18;2120;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;PINOS;2022;JUL17-JUN18;124;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;POZO;2022;JUL17-JUN18;83;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;RONDA;2022;JUL17-JUN18;8;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;ROSA;2022;JUL17-JUN18;177;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;SIN SALIDA;2022;JUL17-JUN18;395;40,77135;-5,55873
122;ENCINAS DE ARRIBA;2023;DOMICILIARIA;CL;SOTO;2022;JUL17-JUN18;1;40,77135;-5,55873
124;ENDRINAL DE LA SIERRA;2023;DOMICILIARIA;CL;AGRICULTURA;2022;ANUAL;53;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;DOMICILIARIA;CL;CANCHAL;2022;ANUAL;0;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;DOMICILIARIA;CL;CANTON;2022;ANUAL;640;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;DOMICILIARIA;CL;CASILLAS;2022;ANUAL;714;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;DOMICILIARIA;CL;CAÑO MERINO;2022;ANUAL;78;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;DOMICILIARIA;CL;EL PALOMAR;2022;ANUAL;0;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;DOMICILIARIA;CL;ERMITA;2022;ANUAL;21;40,61677;-5,955336
124;ENDRINAL DE LA SIERRA;2023;DOMICILIARIA;CL;ESCUELA;2022;ANUAL;0;40,61677;-5,955336
