﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
285,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ATRAS,2022,JULIO-DICIEMBRE 2022,6,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
286,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BARRERA,2022,ENERO-JUNIO 2022,83,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
287,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BARRERA,2022,JULIO-DICIEMBRE 2022,141,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
288,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALLEJITA,2022,ENERO-JUNIO 2022,28,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
289,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALLEJITA,2022,JULIO-DICIEMBRE 2022,98,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
290,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2022,ENERO-JUNIO 2022,38,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
291,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALVARIO,2022,JULIO-DICIEMBRE 2022,88,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
292,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALZADA REAL,2022,ENERO-JUNIO 2022,1,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
293,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALZADA REAL,2022,JULIO-DICIEMBRE 2022,1,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
294,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,CAMINO DE ALAMEDILLA,2022,ENERO-JUNIO 2022,38,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
295,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,CAMINO DE ALAMEDILLA,2022,JULIO-DICIEMBRE 2022,43,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
296,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,CARRILLANA,2022,ENERO-JUNIO 2022,48,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
297,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,CARRILLANA,2022,JULIO-DICIEMBRE 2022,78,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
298,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CASTILLO,2022,ENERO-JUNIO 2022,243,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
299,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CASTILLO,2022,JULIO-DICIEMBRE 2022,613,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
300,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONCEJO,2022,ENERO-JUNIO 2022,107,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
301,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONCEJO,2022,JULIO-DICIEMBRE 2022,233,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
302,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CRUZ,2022,ENERO-JUNIO 2022,233,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
303,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CRUZ,2022,JULIO-DICIEMBRE 2022,299,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
304,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUDO,2022,ENERO-JUNIO 2022,35,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
305,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUDO,2022,JULIO-DICIEMBRE 2022,63,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
306,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUELA,2022,ENERO-JUNIO 2022,11,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
307,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUELA,2022,JULIO-DICIEMBRE 2022,82,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
308,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2022,ENERO-JUNIO 2022,0,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
309,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2022,JULIO-DICIEMBRE 2022,2,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
310,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GRANDE,2022,ENERO-JUNIO 2022,373,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
311,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GRANDE,2022,JULIO-DICIEMBRE 2022,632,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
312,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTA,2022,ENERO-JUNIO 2022,145,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
313,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTA,2022,JULIO-DICIEMBRE 2022,191,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
314,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN ANTONIO SANTOS,2022,ENERO-JUNIO 2022,322,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
315,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,JUAN ANTONIO SANTOS,2022,JULIO-DICIEMBRE 2022,472,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
316,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,BRRIO,LANCHAS,2022,ENERO-JUNIO 2022,75,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
317,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,BRRIO,LANCHAS,2022,JULIO-DICIEMBRE 2022,107,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
318,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARAVEDI,2022,ENERO-JUNIO 2022,340,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
319,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARAVEDI,2022,JULIO-DICIEMBRE 2022,399,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
320,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2022,ENERO-JUNIO 2022,52,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
321,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2022,JULIO-DICIEMBRE 2022,108,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
322,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NOGALES,2022,ENERO-JUNIO 2022,17,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
323,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NOGALES,2022,JULIO-DICIEMBRE 2022,40,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
324,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PERPETUA PRIETO,2022,ENERO-JUNIO 2022,24,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
325,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PERPETUA PRIETO,2022,JULIO-DICIEMBRE 2022,34,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
326,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEÑA,2022,ENERO-JUNIO 2022,77,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
327,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PEÑA,2022,JULIO-DICIEMBRE 2022,180,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
328,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PORTUGAL,2022,ENERO-JUNIO 2022,57,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
329,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,PORTUGAL,2022,JULIO-DICIEMBRE 2022,201,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
330,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POTRO,2022,ENERO-JUNIO 2022,168,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
331,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POTRO,2022,JULIO-DICIEMBRE 2022,332,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
332,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIVILLA,2022,ENERO-JUNIO 2022,0,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
333,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIVILLA,2022,JULIO-DICIEMBRE 2022,5,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
334,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2022,ENERO-JUNIO 2022,28,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
335,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2022,JULIO-DICIEMBRE 2022,77,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
336,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,BRRIO,SANTA ANA,2022,ENERO-JUNIO 2022,40,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
337,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,BRRIO,SANTA ANA,2022,JULIO-DICIEMBRE 2022,34,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
338,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ANA CHICA,2022,ENERO-JUNIO 2022,107,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
339,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ANA CHICA,2022,JULIO-DICIEMBRE 2022,279,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
340,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ANA GRANDE,2022,ENERO-JUNIO 2022,319,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
341,11,ALBERGUERIA DE ARGAÑAN (LA),2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ANA GRANDE,2022,JULIO-DICIEMBRE 2022,412,40.4119400000000013051248970441520214080810546875,-6.814142000000000365389496437273919582366943359375
342,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2022,JULIO-AGOSTO 2022,31,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
343,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2022,NOVIEMBRE-DICIEMBRE 2022,27,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
344,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2022,SEPTIEMBRE-OCTUBRE 2022,12,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
345,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2023,ENERO-FEBRERO 2023,13,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
346,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2023,MARZO-ABRIL 2023,16,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
347,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2023,MAYO-JUNIO 2023,17,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
348,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ATOCHA,2022,JULIO-AGOSTO 2022,20,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
349,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ATOCHA,2022,NOVIEMBRE-DICIEMBRE 2022,10,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
350,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ATOCHA,2022,SEPTIEMBRE-OCTUBRE 2022,8,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
351,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ATOCHA,2023,ENERO-FEBRERO 2023,9,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
352,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ATOCHA,2023,MARZO-ABRIL 2023,9,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
353,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ATOCHA,2023,MAYO-JUNIO 2023,13,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
354,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CANTARRANAS,2022,JULIO-AGOSTO 2022,99,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
355,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CANTARRANAS,2022,NOVIEMBRE-DICIEMBRE 2022,10,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
356,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CANTARRANAS,2022,SEPTIEMBRE-OCTUBRE 2022,28,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
357,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CANTARRANAS,2023,ENERO-FEBRERO 2023,10,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
358,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CANTARRANAS,2023,MARZO-ABRIL 2023,9,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
359,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CANTARRANAS,2023,MAYO-JUNIO 2023,46,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
360,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONCEJO,2022,JULIO-AGOSTO 2022,158,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
361,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONCEJO,2022,NOVIEMBRE-DICIEMBRE 2022,36,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
362,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONCEJO,2022,SEPTIEMBRE-OCTUBRE 2022,144,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
363,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONCEJO,2023,ENERO-FEBRERO 2023,28,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
364,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONCEJO,2023,MARZO-ABRIL 2023,60,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
365,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONCEJO,2023,MAYO-JUNIO 2023,74,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
366,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONGRESO,2022,JULIO-AGOSTO 2022,203,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
367,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONGRESO,2022,NOVIEMBRE-DICIEMBRE 2022,6,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
368,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONGRESO,2022,SEPTIEMBRE-OCTUBRE 2022,27,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
369,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONGRESO,2023,ENERO-FEBRERO 2023,2,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
370,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONGRESO,2023,MARZO-ABRIL 2023,6,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
371,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONGRESO,2023,MAYO-JUNIO 2023,21,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
372,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONSUELO,2022,JULIO-AGOSTO 2022,687,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
373,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONSUELO,2022,NOVIEMBRE-DICIEMBRE 2022,59,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
374,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONSUELO,2022,SEPTIEMBRE-OCTUBRE 2022,111,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
375,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONSUELO,2023,ENERO-FEBRERO 2023,57,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
376,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONSUELO,2023,MARZO-ABRIL 2023,70,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
377,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONSUELO,2023,MAYO-JUNIO 2023,93,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
378,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESENGAÑO,2022,JULIO-AGOSTO 2022,79,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
379,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESENGAÑO,2022,NOVIEMBRE-DICIEMBRE 2022,76,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
380,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESENGAÑO,2022,SEPTIEMBRE-OCTUBRE 2022,15,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
381,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESENGAÑO,2023,ENERO-FEBRERO 2023,47,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
382,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESENGAÑO,2023,MARZO-ABRIL 2023,59,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
383,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DESENGAÑO,2023,MAYO-JUNIO 2023,69,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
384,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EMPEDRADA,2022,JULIO-AGOSTO 2022,33,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
385,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EMPEDRADA,2022,NOVIEMBRE-DICIEMBRE 2022,45,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
386,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EMPEDRADA,2022,SEPTIEMBRE-OCTUBRE 2022,30,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
387,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EMPEDRADA,2023,ENERO-FEBRERO 2023,9,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
388,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EMPEDRADA,2023,MARZO-ABRIL 2023,21,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
389,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EMPEDRADA,2023,MAYO-JUNIO 2023,21,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
390,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS,2022,JULIO-AGOSTO 2022,156,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
391,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS,2022,NOVIEMBRE-DICIEMBRE 2022,75,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
392,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS,2022,SEPTIEMBRE-OCTUBRE 2022,62,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
393,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS,2023,ENERO-FEBRERO 2023,58,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
394,12,ALCONADA,2023,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ERAS,2023,MARZO-ABRIL 2023,82,40.91125000000000255795384873636066913604736328125,-5.36319500000000015660361896152608096599578857421875
