﻿_id,COD_MUNICIPIO,MUNICIPIO,SIGLAS,CALLE,CLAVE_USO,DESCRIPCION_USO,EJERCICIO_EFECTO_REVISION,EJERCICIO,VALOR_CATASTRAL_SUELO,VALOR_CATASTRAL_CONSTRUCCION,VALOR_CATASTRAL_TOTAL,BASE_LIQUIDABLE,Latitud,Longitud
3935,042,BARCEO,CL,CORTA,I,Industrial,2016,2022,"19103,75","7157,48","11946,27","15906,62","41,06123","-6,451808"
3936,042,BARCEO,CL,CORTA,M,"Obras de urbanización y jardinería, suelos sin edificar",2016,2022,1781,0,1781,"1513,85","41,06123","-6,451808"
3937,042,BARCEO,CL,CORTA,V,Residencial,2016,2022,"13571,25","12370,05","1201,2","12325,84","41,06123","-6,451808"
3938,042,BARCEO,CL,ERA,I,Industrial,2016,2022,"125106,99","62286,72","62820,27","106832,21","41,06123","-6,451808"
3939,042,BARCEO,CL,ERA,V,Residencial,2016,2022,"192917,38","158194,17","34723,21","168792,83","41,06123","-6,451808"
3940,042,BARCEO,CL,FRIA,I,Industrial,2016,2022,"16938,48","6535,98","10402,5","14264,52","41,06123","-6,451808"
3941,042,BARCEO,CL,FRIA,M,"Obras de urbanización y jardinería, suelos sin edificar",2016,2022,"12992,2",0,"12992,2","11043,37","41,06123","-6,451808"
3942,042,BARCEO,CL,FRIA,V,Residencial,2016,2022,"17641,89","14241,92","3399,97","14069,38","41,06123","-6,451808"
3943,042,BARCEO,CL,FUENTE,I,Industrial,2016,2022,"40197,64","23032,75","17164,89","34370,54","41,06123","-6,451808"
3944,042,BARCEO,CL,FUENTE,V,Residencial,2016,2022,"97054,02","77575,86","19478,16","80825,65","41,06123","-6,451808"
3945,042,BARCEO,CL,IGLESIA,I,Industrial,2016,2022,"1685,42","1147,74","537,68","1323,28","41,06123","-6,451808"
3946,042,BARCEO,CL,IGLESIA,M,"Obras de urbanización y jardinería, suelos sin edificar",2016,2022,"1386,32",0,"1386,32","1067,45","41,06123","-6,451808"
3947,042,BARCEO,CL,IGLESIA,V,Residencial,2016,2022,"42469,63","40424,73","2044,9","36418,3","41,06123","-6,451808"
3948,042,BARCEO,CL,LARGA,A,Almacén-Estacionamiento,2016,2022,"5538,16","1566,4","3971,76","4707,44","41,06123","-6,451808"
3949,042,BARCEO,CL,LARGA,I,Industrial,2016,2022,"61481,76","30082,31","31399,45","51858,75","41,06123","-6,451808"
3950,042,BARCEO,CL,LARGA,M,"Obras de urbanización y jardinería, suelos sin edificar",2016,2022,12298,0,12298,"9770,61","41,06123","-6,451808"
3951,042,BARCEO,CL,LARGA,V,Residencial,2016,2022,"283834,56","247043,48","36791,08","239567,22","41,06123","-6,451808"
3952,042,BARCEO,CL,PUENTE,I,Industrial,2016,2022,"16018,12","6105,88","9912,24","13313,12","41,06123","-6,451808"
3953,042,BARCEO,CL,TRAVIESA,I,Industrial,2016,2022,"14303,28",7029,"7274,28","11963,29","41,06123","-6,451808"
3954,042,BARCEO,CL,TRAVIESA,M,"Obras de urbanización y jardinería, suelos sin edificar",2016,2022,"7519,72",0,"7519,72","6391,77","41,06123","-6,451808"
3955,042,BARCEO,CL,TRAVIESA,V,Residencial,2016,2022,"15526,72","12254,88","3271,84","13020,93","41,06123","-6,451808"
3956,042,BARCEO,CL,VEGAS,I,Industrial,2016,2022,"8333,27","4146,23","4187,04","6764,54","41,06123","-6,451808"
3957,042,BARCEO,CMNO,BARCEO,I,Industrial,2016,2022,"40540,41","18718,92","21821,49","34811,27","41,06123","-6,451808"
3958,042,BARCEO,CMNO,BARCEO,M,"Obras de urbanización y jardinería, suelos sin edificar",2016,2022,"1653,6",0,"1653,6","1345,01","41,06123","-6,451808"
3959,042,BARCEO,CMNO,BARCEO,V,Residencial,2016,2022,"61902,61","58951,09","2951,52","55299,66","41,06123","-6,451808"
3960,042,BARCEO,PZA,MAYOR,I,Industrial,2016,2022,"8811,4","7207,2","1604,2","7489,69","41,06123","-6,451808"
3961,042,BARCEO,PZA,MAYOR,M,"Obras de urbanización y jardinería, suelos sin edificar",2016,2022,1846,0,1846,"1569,1","41,06123","-6,451808"
3962,044,BARRUECOPARDO,AV,SANTA MARIA MAGDALENA,C,Comercial,2009,2022,"77265,37","70841,14","6424,23","77265,37","41,07253","-6,662935"
3963,044,BARRUECOPARDO,AV,SANTA MARIA MAGDALENA,I,Industrial,2009,2022,"24321,33","6473,67","17847,66","24321,33","41,07253","-6,662935"
3964,044,BARRUECOPARDO,AV,SANTA MARIA MAGDALENA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"9437,44",0,"9437,44","9437,44","41,07253","-6,662935"
3965,044,BARRUECOPARDO,AV,SANTA MARIA MAGDALENA,O,Oficinas,2009,2022,"10272,13","9437,06","835,07","10272,13","41,07253","-6,662935"
3966,044,BARRUECOPARDO,AV,SANTA MARIA MAGDALENA,V,Residencial,2009,2022,"749376,23","674909,6","74466,63","749376,23","41,07253","-6,662935"
3967,044,BARRUECOPARDO,CL,ALAMOS,A,Almacén-Estacionamiento,2009,2022,"14838,41","10693,37","4145,04","14838,41","41,07253","-6,662935"
3968,044,BARRUECOPARDO,CL,ALAMOS,I,Industrial,2009,2022,"12370,43","1511,57","10858,86","12370,43","41,07253","-6,662935"
3969,044,BARRUECOPARDO,CL,ALAMOS,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"8512,28",0,"8512,28","8512,28","41,07253","-6,662935"
3970,044,BARRUECOPARDO,CL,ALAMOS,V,Residencial,2009,2022,"112820,09","100924,4","11895,69","112820,09","41,07253","-6,662935"
3971,044,BARRUECOPARDO,CL,ALEJANDRO REBOLLO,A,Almacén-Estacionamiento,2009,2022,"21957,16","17264,52","4692,64","21957,16","41,07253","-6,662935"
3972,044,BARRUECOPARDO,CL,ALEJANDRO REBOLLO,I,Industrial,2009,2022,"14040,7","3919,05","10121,65","14040,7","41,07253","-6,662935"
3973,044,BARRUECOPARDO,CL,ALEJANDRO REBOLLO,K,Deportivo,2009,2022,"8755,23","5751,09","3004,14","8755,23","41,07253","-6,662935"
3974,044,BARRUECOPARDO,CL,ALEJANDRO REBOLLO,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"56386,28",0,"56386,28","56386,28","41,07253","-6,662935"
3975,044,BARRUECOPARDO,CL,ALEJANDRO REBOLLO,O,Oficinas,2009,2022,32199,"29941,45","2257,55",32199,"41,07253","-6,662935"
3976,044,BARRUECOPARDO,CL,ALEJANDRO REBOLLO,V,Residencial,2009,2022,"660294,7","593966,99","66327,71","660294,7","41,07253","-6,662935"
3977,044,BARRUECOPARDO,CL,AMAPOLAS,V,Residencial,2009,2022,"64994,17","56675,03","8319,14","64994,17","41,07253","-6,662935"
3978,044,BARRUECOPARDO,CL,AMARGURA,A,Almacén-Estacionamiento,2009,2022,"7461,88","1527,12","5934,76","7461,88","41,07253","-6,662935"
3979,044,BARRUECOPARDO,CL,AMARGURA,I,Industrial,2009,2022,"10509,68","3692,96","6816,72","10509,68","41,07253","-6,662935"
3980,044,BARRUECOPARDO,CL,AMARGURA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"3385,52",0,"3385,52","3385,52","41,07253","-6,662935"
3981,044,BARRUECOPARDO,CL,AMARGURA,V,Residencial,2009,2022,"190606,87","161903,99","28702,88","190606,87","41,07253","-6,662935"
3982,044,BARRUECOPARDO,CL,ATALAYA,I,Industrial,2009,2022,"24981,8","11226,78","13755,02","24981,8","41,07253","-6,662935"
3983,044,BARRUECOPARDO,CL,ATALAYA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"7267,96",0,"7267,96","7267,96","41,07253","-6,662935"
3984,044,BARRUECOPARDO,CL,ATALAYA,V,Residencial,2009,2022,"202974,19","183146,89","19827,3","202974,19","41,07253","-6,662935"
3985,044,BARRUECOPARDO,CL,CARREROS,A,Almacén-Estacionamiento,2009,2022,"11081,72",6969,"4112,72","11081,72","41,07253","-6,662935"
3986,044,BARRUECOPARDO,CL,CARREROS,I,Industrial,2009,2022,"185693,5","115954,1","69739,4","185693,5","41,07253","-6,662935"
3987,044,BARRUECOPARDO,CL,CARREROS,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"103496,72",0,"103496,72","103496,72","41,07253","-6,662935"
3988,044,BARRUECOPARDO,CL,CARREROS,V,Residencial,2009,2022,"623337,31","531653,53","91683,78","623337,31","41,07253","-6,662935"
3989,044,BARRUECOPARDO,CL,CASTILLO,A,Almacén-Estacionamiento,2009,2022,"30680,67","23801,37","6879,3","30680,67","41,07253","-6,662935"
3990,044,BARRUECOPARDO,CL,CASTILLO,I,Industrial,2009,2022,"39003,01","24801,63","14201,38","39003,01","41,07253","-6,662935"
3991,044,BARRUECOPARDO,CL,CASTILLO,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"20675,1",0,"20675,1","20675,1","41,07253","-6,662935"
3992,044,BARRUECOPARDO,CL,CASTILLO,V,Residencial,2009,2022,"176575,21","148433,56","28141,65","176575,21","41,07253","-6,662935"
3993,044,BARRUECOPARDO,CL,CRUZ TAPIA,A,Almacén-Estacionamiento,2009,2022,"2832,77","1997,3","835,47","2832,77","41,07253","-6,662935"
3994,044,BARRUECOPARDO,CL,CRUZ TAPIA,I,Industrial,2009,2022,"33707,34","23521,72","10185,62","33707,34","41,07253","-6,662935"
3995,044,BARRUECOPARDO,CL,CRUZ TAPIA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"19545,52",0,"19545,52","19545,52","41,07253","-6,662935"
3996,044,BARRUECOPARDO,CL,CRUZ TAPIA,V,Residencial,2009,2022,"367173,2","284081,33","83091,87","367173,2","41,07253","-6,662935"
3997,044,BARRUECOPARDO,CL,CUESTA,A,Almacén-Estacionamiento,2009,2022,"25423,34","15798,45","9624,89","25423,34","41,07253","-6,662935"
3998,044,BARRUECOPARDO,CL,CUESTA,I,Industrial,2009,2022,"37234,79","30062,21","7172,58","37234,79","41,07253","-6,662935"
3999,044,BARRUECOPARDO,CL,CUESTA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"581,76",0,"581,76","581,76","41,07253","-6,662935"
4000,044,BARRUECOPARDO,CL,CUESTA,V,Residencial,2009,2022,"232092,89","198200,34","33892,55","232092,89","41,07253","-6,662935"
4001,044,BARRUECOPARDO,CL,EGIDO,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"71750,39",0,"71750,39","71750,39","41,07253","-6,662935"
4002,044,BARRUECOPARDO,CL,EGIDO,V,Residencial,2009,2022,"64627,98","49411,73","15216,25","64627,98","41,07253","-6,662935"
4003,044,BARRUECOPARDO,CL,ERA,I,Industrial,2009,2022,"19882,78","6952,21","12930,57","19882,78","41,07253","-6,662935"
4004,044,BARRUECOPARDO,CL,ERA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"37435,44",0,"37435,44","37435,44","41,07253","-6,662935"
4005,044,BARRUECOPARDO,CL,ESCUELAS,A,Almacén-Estacionamiento,2009,2022,"36168,3","31675,43","4492,87","36168,3","41,07253","-6,662935"
4006,044,BARRUECOPARDO,CL,ESCUELAS,G,Ocio y Hostelería,2009,2022,"287602,12","262834,82","24767,3","287602,12","41,07253","-6,662935"
4007,044,BARRUECOPARDO,CL,ESCUELAS,I,Industrial,2009,2022,"14757,95","6598,78","8159,17","14757,95","41,07253","-6,662935"
4008,044,BARRUECOPARDO,CL,ESCUELAS,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"39163,76",0,"39163,76","39163,76","41,07253","-6,662935"
4009,044,BARRUECOPARDO,CL,ESCUELAS,V,Residencial,2009,2022,"785399,83","667788,45","117611,38","785399,83","41,07253","-6,662935"
4010,044,BARRUECOPARDO,CL,FONTANINAS,A,Almacén-Estacionamiento,2009,2022,"112471,67","95268,96","17202,71","112471,67","41,07253","-6,662935"
4011,044,BARRUECOPARDO,CL,FONTANINAS,I,Industrial,2009,2022,"28265,77","4020,29","24245,48","28265,77","41,07253","-6,662935"
4012,044,BARRUECOPARDO,CL,FONTANINAS,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"36788,24",0,"36788,24","36788,24","41,07253","-6,662935"
4013,044,BARRUECOPARDO,CL,FONTANINAS,V,Residencial,2009,2022,"192841,45","159192,39","33649,06","192841,45","41,07253","-6,662935"
4014,044,BARRUECOPARDO,CL,GUARDIA CIVIL,A,Almacén-Estacionamiento,2009,2022,"57580,77","49782,19","7798,58","57580,77","41,07253","-6,662935"
4015,044,BARRUECOPARDO,CL,GUARDIA CIVIL,C,Comercial,2009,2022,"13703,35","12961,21","742,14","13703,35","41,07253","-6,662935"
4016,044,BARRUECOPARDO,CL,GUARDIA CIVIL,I,Industrial,2009,2022,"62173,18","47041,31","15131,87","62173,18","41,07253","-6,662935"
4017,044,BARRUECOPARDO,CL,GUARDIA CIVIL,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"77588,2",0,"77588,2","77588,2","41,07253","-6,662935"
4018,044,BARRUECOPARDO,CL,GUARDIA CIVIL,V,Residencial,2009,2022,"1115027,69","980562,48","134465,21","1115027,69","41,07253","-6,662935"
4019,044,BARRUECOPARDO,CL,IGLESIA,A,Almacén-Estacionamiento,2009,2022,"5542,49","4751,46","791,03","5542,49","41,07253","-6,662935"
4020,044,BARRUECOPARDO,CL,IGLESIA,G,Ocio y Hostelería,2009,2022,"223397,94","218250,46","5147,48","223397,94","41,07253","-6,662935"
4021,044,BARRUECOPARDO,CL,IGLESIA,I,Industrial,2009,2022,"16827,26","8262,82","8564,44","16827,26","41,07253","-6,662935"
4022,044,BARRUECOPARDO,CL,IGLESIA,V,Residencial,2009,2022,"239280,71","214346,35","24934,36","239280,71","41,07253","-6,662935"
4023,044,BARRUECOPARDO,CL,LIRIOS,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"90264,1",0,"90264,1","90264,1","41,07253","-6,662935"
4024,044,BARRUECOPARDO,CL,MANZANAL,A,Almacén-Estacionamiento,2009,2022,"15235,14","12328,77","2906,37","15235,14","41,07253","-6,662935"
4025,044,BARRUECOPARDO,CL,MANZANAL,I,Industrial,2009,2022,"5861,81","1983,82","3877,99","5861,81","41,07253","-6,662935"
4026,044,BARRUECOPARDO,CL,MANZANAL,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"40185,88",0,"40185,88","40185,88","41,07253","-6,662935"
4027,044,BARRUECOPARDO,CL,MATADERO,A,Almacén-Estacionamiento,2009,2022,"28208,35","14189,55","14018,8","28208,35","41,07253","-6,662935"
4028,044,BARRUECOPARDO,CL,MATADERO,I,Industrial,2009,2022,"26446,48","18371,74","8074,74","26446,48","41,07253","-6,662935"
4029,044,BARRUECOPARDO,CL,MATADERO,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"51671,6",0,"51671,6","51671,6","41,07253","-6,662935"
4030,044,BARRUECOPARDO,CL,MATADERO,V,Residencial,2009,2022,"247983,17","196290,91","51692,26","247983,17","41,07253","-6,662935"
4031,044,BARRUECOPARDO,CL,MERCADO,I,Industrial,2009,2022,"28829,33","21861,15","6968,18","28829,33","41,07253","-6,662935"
4032,044,BARRUECOPARDO,CL,MERCADO,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"64114,8",0,"64114,8","64114,8","41,07253","-6,662935"
4033,044,BARRUECOPARDO,CL,MINAS,A,Almacén-Estacionamiento,2009,2022,"45664,31","42109,12","3555,19","45664,31","41,07253","-6,662935"
4034,044,BARRUECOPARDO,CL,MINAS,I,Industrial,2009,2022,"11720,58","4439,56","7281,02","11720,58","41,07253","-6,662935"
4035,044,BARRUECOPARDO,CL,MINAS,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"30009,12",0,"30009,12","30009,12","41,07253","-6,662935"
4036,044,BARRUECOPARDO,CL,MINAS,V,Residencial,2009,2022,"109514,54","77055,74","32458,8","109514,54","41,07253","-6,662935"
4037,044,BARRUECOPARDO,CL,NUEVA,A,Almacén-Estacionamiento,2009,2022,"4913,39","4397,89","515,5","4913,39","41,07253","-6,662935"
4038,044,BARRUECOPARDO,CL,NUEVA,I,Industrial,2009,2022,"7610,22","3937,71","3672,51","7610,22","41,07253","-6,662935"
4039,044,BARRUECOPARDO,CL,NUEVA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"3910,72",0,"3910,72","3910,72","41,07253","-6,662935"
4040,044,BARRUECOPARDO,CL,NUEVA,V,Residencial,2009,2022,"349652,05","317999,57","31652,48","349652,05","41,07253","-6,662935"
4041,044,BARRUECOPARDO,CL,ORDEN DE SANTIAGO,A,Almacén-Estacionamiento,2009,2022,"13750,7","12595,26","1155,44","13750,7","41,07253","-6,662935"
4042,044,BARRUECOPARDO,CL,ORDEN DE SANTIAGO,I,Industrial,2009,2022,"32177,04","6055,4","26121,64","32177,04","41,07253","-6,662935"
4043,044,BARRUECOPARDO,CL,ORDEN DE SANTIAGO,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"1389,76",0,"1389,76","1389,76","41,07253","-6,662935"
4044,044,BARRUECOPARDO,CL,ORDEN DE SANTIAGO,V,Residencial,2009,2022,"257306,36","219082,85","38223,51","257306,36","41,07253","-6,662935"
4045,044,BARRUECOPARDO,CL,ORTIGA,A,Almacén-Estacionamiento,2009,2022,"17570,73","13917,78","3652,95","17570,73","41,07253","-6,662935"
4046,044,BARRUECOPARDO,CL,ORTIGA,I,Industrial,2009,2022,"37785,65","27508,5","10277,15","37785,65","41,07253","-6,662935"
4047,044,BARRUECOPARDO,CL,ORTIGA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"89737,28",0,"89737,28","89737,28","41,07253","-6,662935"
4048,044,BARRUECOPARDO,CL,ORTIGA,V,Residencial,2009,2022,"705736,7","588333,43","117403,27","705736,7","41,07253","-6,662935"
4049,044,BARRUECOPARDO,CL,PEÑA AGUDA,A,Almacén-Estacionamiento,2009,2022,"13094,08","6565,45","6528,63","13094,08","41,07253","-6,662935"
4050,044,BARRUECOPARDO,CL,PEÑA AGUDA,I,Industrial,2009,2022,"38778,03","15517,69","23260,34","38778,03","41,07253","-6,662935"
4051,044,BARRUECOPARDO,CL,PEÑA AGUDA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"13277,05",0,"13277,05","13277,05","41,07253","-6,662935"
4052,044,BARRUECOPARDO,CL,PEÑA AGUDA,V,Residencial,2009,2022,"301979,05","278201,94","23777,11","301979,05","41,07253","-6,662935"
4053,044,BARRUECOPARDO,CL,PEÑAGORDA,A,Almacén-Estacionamiento,2009,2022,"69654,59","48954,44","20700,15","69654,59","41,07253","-6,662935"
4054,044,BARRUECOPARDO,CL,PEÑAGORDA,I,Industrial,2009,2022,"94589,57","36342,64","58246,93","94589,57","41,07253","-6,662935"
4055,044,BARRUECOPARDO,CL,PEÑAGORDA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"29007,2",0,"29007,2","29007,2","41,07253","-6,662935"
4056,044,BARRUECOPARDO,CL,PORTILLAS,A,Almacén-Estacionamiento,2009,2022,"29341,51","23830,95","5510,56","29341,51","41,07253","-6,662935"
4057,044,BARRUECOPARDO,CL,PORTILLAS,I,Industrial,2009,2022,"67020,71","39088,38","27932,33","67020,71","41,07253","-6,662935"
4058,044,BARRUECOPARDO,CL,PORTILLAS,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"6722,56",0,"6722,56","6722,56","41,07253","-6,662935"
4059,044,BARRUECOPARDO,CL,REAL,A,Almacén-Estacionamiento,2009,2022,"61858,66","55351,12","6507,54","61858,66","41,07253","-6,662935"
4060,044,BARRUECOPARDO,CL,REAL,I,Industrial,2009,2022,"87206,48","62082,13","25124,35","87206,48","41,07253","-6,662935"
4061,044,BARRUECOPARDO,CL,REAL,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"77040,35",0,"77040,35","77040,35","41,07253","-6,662935"
4062,044,BARRUECOPARDO,CL,REAL,V,Residencial,2009,2022,"1233096,05","1050595,54","182500,51","1233096,05","41,07253","-6,662935"
4063,044,BARRUECOPARDO,CL,ROSAS,V,Residencial,2009,2022,"93751,98","81433,23","12318,75","93751,98","41,07253","-6,662935"
4064,044,BARRUECOPARDO,CL,RUA,A,Almacén-Estacionamiento,2009,2022,"1446,52","1019,9","426,62","1446,52","41,07253","-6,662935"
4065,044,BARRUECOPARDO,CL,RUA,I,Industrial,2009,2022,"1579,94","598,71","981,23","1579,94","41,07253","-6,662935"
4066,044,BARRUECOPARDO,CL,RUA,V,Residencial,2009,2022,"101430,49","76968,29","24462,2","101430,49","41,07253","-6,662935"
4067,044,BARRUECOPARDO,CL,SANTA ANA,A,Almacén-Estacionamiento,2009,2022,"18608,27","15493,93","3114,34","18608,27","41,07253","-6,662935"
4068,044,BARRUECOPARDO,CL,SANTA ANA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"10948,4",0,"10948,4","10948,4","41,07253","-6,662935"
4069,044,BARRUECOPARDO,CL,SANTA ANA,V,Residencial,2009,2022,"551077,91","463690,22","87387,69","551077,91","41,07253","-6,662935"
4070,044,BARRUECOPARDO,CL,SOL,A,Almacén-Estacionamiento,2009,2022,"16231,71","14418,56","1813,15","16231,71","41,07253","-6,662935"
4071,044,BARRUECOPARDO,CL,SOL,C,Comercial,2009,2022,"12871,49","11840,49",1031,"12871,49","41,07253","-6,662935"
4072,044,BARRUECOPARDO,CL,SOL,I,Industrial,2009,2022,"28249,15","18475,93","9773,22","28249,15","41,07253","-6,662935"
4073,044,BARRUECOPARDO,CL,SOL,V,Residencial,2009,2022,"90607,57","82860,27","7747,3","90607,57","41,07253","-6,662935"
4074,044,BARRUECOPARDO,CL,TULIPANES,A,Almacén-Estacionamiento,2009,2022,"1643,86","1306,12","337,74","1643,86","41,07253","-6,662935"
4075,044,BARRUECOPARDO,CL,TULIPANES,V,Residencial,2009,2022,"82191,76","70335,22","11856,54","82191,76","41,07253","-6,662935"
4076,044,BARRUECOPARDO,CL,ZARANDA,A,Almacén-Estacionamiento,2009,2022,"58796,66","51892,5","6904,16","58796,66","41,07253","-6,662935"
4077,044,BARRUECOPARDO,CL,ZARANDA,I,Industrial,2009,2022,"59040,48","37762,76","21277,72","59040,48","41,07253","-6,662935"
4078,044,BARRUECOPARDO,CL,ZARANDA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"8193,12",0,"8193,12","8193,12","41,07253","-6,662935"
4079,044,BARRUECOPARDO,CL,ZARANDA,V,Residencial,2009,2022,"858113,2","781833,33","76279,87","858113,2","41,07253","-6,662935"
4080,044,BARRUECOPARDO,PZA,CONSTITUCION,A,Almacén-Estacionamiento,2009,2022,"86617,13","78431,29","8185,84","86617,13","41,07253","-6,662935"
4081,044,BARRUECOPARDO,PZA,CONSTITUCION,V,Residencial,2009,2022,"371204,86","339835,57","31369,29","371204,86","41,07253","-6,662935"
4082,044,BARRUECOPARDO,PZA,COTO,I,Industrial,2009,2022,"28351,24","11937,09","16414,15","28351,24","41,07253","-6,662935"
4083,044,BARRUECOPARDO,PZA,COTO,V,Residencial,2009,2022,"118488,42","94321,36","24167,06","118488,42","41,07253","-6,662935"
4084,044,BARRUECOPARDO,PZA,ELEUTERIO SCHEZ ALEGRIA,A,Almacén-Estacionamiento,2009,2022,"17664,33","12901,99","4762,34","17664,33","41,07253","-6,662935"
4085,044,BARRUECOPARDO,PZA,ELEUTERIO SCHEZ ALEGRIA,I,Industrial,2009,2022,"31484,37","24258,45","7225,92","31484,37","41,07253","-6,662935"
4086,044,BARRUECOPARDO,PZA,ELEUTERIO SCHEZ ALEGRIA,M,"Obras de urbanización y jardinería, suelos sin edificar",2009,2022,"856,48",0,"856,48","856,48","41,07253","-6,662935"
4087,044,BARRUECOPARDO,PZA,ELEUTERIO SCHEZ ALEGRIA,V,Residencial,2009,2022,"424828,09","378883,93","45944,16","424828,09","41,07253","-6,662935"
4088,044,BARRUECOPARDO,PZA,FLORES,V,Residencial,2009,2022,"40557,18","35882,12","4675,06","40557,18","41,07253","-6,662935"
4089,045,BASTIDA (LA),CL,ALAMO,I,Industrial,1990,2022,"5637,94","2879,06","1487,16","5637,94","40,58504","-6,058626"
4090,045,BASTIDA (LA),CL,ALAMO,V,Residencial,1990,2022,"311586,86","249158,69","30390,11","311586,86","40,58504","-6,058626"
4091,045,BASTIDA (LA),CL,ALTOZANO,I,Industrial,1990,2022,"10243,4","1340,92","2363,73","10243,4","40,58504","-6,058626"
4092,045,BASTIDA (LA),CL,ALTOZANO,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"4086,89",0,"4086,89","4086,89","40,58504","-6,058626"
4093,045,BASTIDA (LA),CL,ALTOZANO,V,Residencial,1990,2022,"85770,56","46252,72","13021,91","85770,56","40,58504","-6,058626"
4094,045,BASTIDA (LA),CL,CANTON,A,Almacén-Estacionamiento,1990,2022,"7254,93","6353,52","901,41","7254,93","40,58504","-6,058626"
4095,045,BASTIDA (LA),CL,CANTON,I,Industrial,1990,2022,"35696,7","23849,81","5933,68","35696,7","40,58504","-6,058626"
4096,045,BASTIDA (LA),CL,CANTON,V,Residencial,1990,2022,"180058,63","154510,62","18931,03","180058,63","40,58504","-6,058626"
4097,045,BASTIDA (LA),CL,EN EL MUNICIPIO,I,Industrial,1990,2022,"15462,42","6465,72","6514,72","15462,42","40,58504","-6,058626"
4098,045,BASTIDA (LA),CL,EN EL MUNICIPIO,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"1073,13",0,"1073,13","1073,13","40,58504","-6,058626"
4099,045,BASTIDA (LA),CL,EN EL MUNICIPIO,V,Residencial,1990,2022,"100253,93","66681,78","4135,35","100253,93","40,58504","-6,058626"
4100,045,BASTIDA (LA),CL,FUENTE,A,Almacén-Estacionamiento,1990,2022,"9162,29","8132,49","1029,8","9162,29","40,58504","-6,058626"
4101,045,BASTIDA (LA),CL,FUENTE,I,Industrial,1990,2022,"6437,86",0,0,"6437,86","40,58504","-6,058626"
4102,045,BASTIDA (LA),CL,FUENTE,M,"Obras de urbanización y jardinería, suelos sin edificar",1990,2022,"6097,09",0,"6097,09","6097,09","40,58504","-6,058626"
4103,045,BASTIDA (LA),CL,FUENTE,V,Residencial,1990,2022,"444584,07","392442,21","52141,86","444584,07","40,58504","-6,058626"
4104,047,BELEÑA,CL,CLAVEL,I,Industrial,1987,2022,"23374,17","14789,63","6390,83","23374,17","40,75113","-5,627549"
4105,047,BELEÑA,CL,CLAVEL,M,"Obras de urbanización y jardinería, suelos sin edificar",1987,2022,"8304,46",0,"8304,46","8304,46","40,75113","-5,627549"
4106,047,BELEÑA,CL,CLAVEL,V,Residencial,1987,2022,"108445,15",84978,"5460,33","108445,15","40,75113","-5,627549"
4107,047,BELEÑA,CL,EN EL MUNICIPIO,I,Industrial,1987,2022,"5515,72","5414,3","101,42","5515,72","40,75113","-5,627549"
4108,047,BELEÑA,CL,ENCINA,I,Industrial,1987,2022,"9594,24","625,97","548,16","9594,24","40,75113","-5,627549"
4109,047,BELEÑA,CL,ENCINA,M,"Obras de urbanización y jardinería, suelos sin edificar",1987,2022,"18297,19",0,"18297,19","18297,19","40,75113","-5,627549"
4110,047,BELEÑA,CL,ENCINA,V,Residencial,1987,2022,"180139,39","135373,89","34152,27","180139,39","40,75113","-5,627549"
4111,047,BELEÑA,CL,ENCINA,Y,Sanidad y Beneficencia,1987,2022,"274964,71","261641,19","13323,52","274964,71","40,75113","-5,627549"
4112,047,BELEÑA,CL,MIGUEL HERNANDEZ,I,Industrial,1987,2022,"66406,37","28723,27","28099,79","66406,37","40,75113","-5,627549"
