﻿_id,Codmun,Provincia,Municipio,Tipo_plan,Fecha_mapa,Enlace_mapa,Enlace_PLAU,Hab_ene2019,Supkm2,Latitud,Longitud
76,37083,SALAMANCA,Cantaracillo,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37083,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=083,190,37.10000000000000142108547152020037174224853515625,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
77,37085,SALAMANCA,Carbajosa de la Sagrada,PGOU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37085,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=085,7116,13.699999999999999289457264239899814128875732421875,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
78,37086,SALAMANCA,Carpio de Azaba,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37086,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=086,112,70.5,40.5959399999999988040144671685993671417236328125,-6.6467819999999999680539986002258956432342529296875
79,37087,SALAMANCA,Carrascal de Barregas,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37087,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=087,1206,76.599999999999994315658113919198513031005859375,40.97805000000000319460013997741043567657470703125,-5.7624230000000000728732629795558750629425048828125
80,37088,SALAMANCA,Carrascal del Obispo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37088,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=088,209,41,40.763609999999999899955582804977893829345703125,-5.99923200000000012011014405288733541965484619140625
81,37089,SALAMANCA,Casafranca,DSU,2010-12-09 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37089,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=089,65,29.60000000000000142108547152020037174224853515625,40.5919200000000017780621419660747051239013671875,-5.761326000000000391310095437802374362945556640625
82,37090,SALAMANCA,"Casas del Conde, Las",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37090,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=090,69,1.3000000000000000444089209850062616169452667236328125,40.5057800000000014506440493278205394744873046875,-6.03938000000000041467274058959446847438812255859375
83,37091,SALAMANCA,Casillas de Flores,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37091,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=091,178,42.60000000000000142108547152020037174224853515625,40.3821200000000004592948243953287601470947265625,-6.75415499999999990876631272840313613414764404296875
84,37092,SALAMANCA,Castellanos de Moriscos,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37092,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=092,2677,13.800000000000000710542735760100185871124267578125,41.01973000000000268983058049343526363372802734375,-5.59254300000000004189359970041550695896148681640625
85,37096,SALAMANCA,Castillejo de Martín Viejo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37096,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=096,222,155.69999999999998863131622783839702606201171875,40.70036999999999949295670376159250736236572265625,-6.6456689999999998264001987990923225879669189453125
86,37097,SALAMANCA,Castraz,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37097,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=097,44,30.39999999999999857891452847979962825775146484375,40.70566999999999779902282170951366424560546875,-6.3345900000000003871036824421025812625885009765625
87,37098,SALAMANCA,Cepeda,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37098,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=098,311,10.699999999999999289457264239899814128875732421875,40.465249999999997498889570124447345733642578125,-6.0414989999999999525925886700861155986785888671875
88,37099,SALAMANCA,Cereceda de la Sierra,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37099,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=099,64,15.5,40.56627999999999900637703831307590007781982421875,-6.09146500000000035157654565409757196903228759765625
89,37100,SALAMANCA,Cerezal de Peñahorcada,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37100,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=100,78,17.89999999999999857891452847979962825775146484375,41.13045000000000328554961015470325946807861328125,-6.6543679999999998386783772730268537998199462890625
90,37101,SALAMANCA,Cerralbo,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37101,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=101,146,51.60000000000000142108547152020037174224853515625,40.97469000000000249883669312112033367156982421875,-6.58599900000000015864998204051516950130462646484375
91,37102,SALAMANCA,"Cerro, El",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37102,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=102,407,25.89999999999999857891452847979962825775146484375,40.32780000000000342197381542064249515533447265625,-5.91636000000000006338041202980093657970428466796875
92,37103,SALAMANCA,Cespedosa de Tormes,DSU,Mapa no disp.,https://idecyl.jcyl.es/siur/index.html?codigo=37103,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=103,495,46.2999999999999971578290569595992565155029296875,40.54325000000000045474735088646411895751953125,-5.58111499999999960408558763447217643260955810546875
93,37104,SALAMANCA,Cilleros de la Bastida,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37104,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=104,26,17,40.57612999999999914280124357901513576507568359375,-6.06093900000000029848479243810288608074188232421875
94,37106,SALAMANCA,Cipérez,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37106,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=106,271,104.7000000000000028421709430404007434844970703125,40.96273999999999659848981536924839019775390625,-6.26378199999999996094857124262489378452301025390625
95,37107,SALAMANCA,Ciudad Rodrigo,PGOU,2019-05-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37107,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=107,12344,240.099999999999994315658113919198513031005859375,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
96,37108,SALAMANCA,Coca de Alba,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37108,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=108,109,10.5,40.877780000000001336957211606204509735107421875,-5.363412000000000290356183541007339954376220703125
97,37109,SALAMANCA,Colmenar de Montemayor,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37109,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=109,182,40,40.39943000000000239424480241723358631134033203125,-5.95650499999999993860910763032734394073486328125
98,37110,SALAMANCA,Cordovilla,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37110,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=110,118,15.800000000000000710542735760100185871124267578125,40.95067999999999841520548216067254543304443359375,-5.405879999999999796500560478307306766510009765625
99,37112,SALAMANCA,Cristóbal,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37112,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=112,157,22.10000000000000142108547152020037174224853515625,40.46835999999999700094122090376913547515869140625,-5.8880420000000004421281118993647396564483642578125
100,37113,SALAMANCA,"Cubo de Don Sancho, El",Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37113,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=113,440,91.099999999999994315658113919198513031005859375,40.891750000000001818989403545856475830078125,-6.30734800000000017661250240053050220012664794921875
101,37114,SALAMANCA,Chagarcía Medianero,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37114,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=114,82,14.699999999999999289457264239899814128875732421875,40.64941999999999922010829322971403598785400390625,-5.38217400000000001369926394545473158359527587890625
102,37115,SALAMANCA,Dios le Guarde,DSU,2010-12-09 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37115,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=115,121,16.300000000000000710542735760100185871124267578125,40.6424200000000013233147910796105861663818359375,-6.31459700000000001551825334900058805942535400390625
103,37116,SALAMANCA,Doñinos de Ledesma,DSU,Mapa no disp.,https://idecyl.jcyl.es/siur/index.html?codigo=37116,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=116,71,46.10000000000000142108547152020037174224853515625,41.0126599999999967849362292326986789703369140625,-6.03344900000000006201616997714154422283172607421875
104,37117,SALAMANCA,Doñinos de Salamanca,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37117,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=117,2097,14.0999999999999996447286321199499070644378662109375,40.9607400000000012596501619555056095123291015625,-5.74659799999999965081087793805636465549468994140625
105,37118,SALAMANCA,Ejeme,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37118,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=118,126,17.5,40.76648999999999745114109828136861324310302734375,-5.5390449999999997743316271225921809673309326171875
106,37119,SALAMANCA,"Encina, La",DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37119,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=119,99,30.800000000000000710542735760100185871124267578125,41.01391000000000275349520961754024028778076171875,-6.0928810000000002133901944034732878208160400390625
107,37120,SALAMANCA,Encina de San Silvestre,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37120,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=120,112,23.800000000000000710542735760100185871124267578125,41.01391000000000275349520961754024028778076171875,-6.0928810000000002133901944034732878208160400390625
108,37121,SALAMANCA,Encinas de Abajo,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37121,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=121,633,20.89999999999999857891452847979962825775146484375,40.9345799999999968576958053745329380035400390625,-5.47208399999999972607156450976617634296417236328125
109,37122,SALAMANCA,Encinas de Arriba,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37122,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=122,237,8.800000000000000710542735760100185871124267578125,40.7713499999999982037479639984667301177978515625,-5.55872999999999972686737237381748855113983154296875
110,37123,SALAMANCA,Encinasola de los Comendadores,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37123,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=123,164,33.7000000000000028421709430404007434844970703125,41.03007999999999810825102031230926513671875,-6.5325480000000002434035195619799196720123291015625
111,37124,SALAMANCA,Endrinal,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37124,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=124,218,33.5,40.59098999999999790588844916783273220062255859375,-5.8047719999999998208295437507331371307373046875
112,37125,SALAMANCA,Escurial de la Sierra,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37125,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=125,239,21,40.616770000000002482920535840094089508056640625,-5.95533599999999996299493432161398231983184814453125
113,37126,SALAMANCA,Espadaña,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37126,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=126,31,39.5,41.0625500000000016598278307355940341949462890625,-6.28597900000000020526158550637774169445037841796875
114,37127,SALAMANCA,Espeja,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37127,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=127,222,98.400000000000005684341886080801486968994140625,40.56349000000000160071067512035369873046875,-6.7168440000000000367208485840819776058197021484375
115,37128,SALAMANCA,Espino de la Orbada,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37128,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=128,262,23.39999999999999857891452847979962825775146484375,41.10723999999999733745426055975258350372314453125,-5.4244380000000003150262273265980184078216552734375
116,37129,SALAMANCA,Florida de Liébana,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37129,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=129,270,20.800000000000000710542735760100185871124267578125,41.02683999999999997498889570124447345733642578125,-5.76084900000000033060132409445941448211669921875
117,37130,SALAMANCA,Forfoleda,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37130,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=130,193,38.10000000000000142108547152020037174224853515625,41.0970099999999973761077853851020336151123046875,-5.74949099999999990728838383802212774753570556640625
118,37131,SALAMANCA,Frades de la Sierra,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37131,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=131,183,28.300000000000000710542735760100185871124267578125,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
119,37132,SALAMANCA,"Fregeneda, La",NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37132,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=132,348,45.2000000000000028421709430404007434844970703125,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
120,37133,SALAMANCA,Fresnedoso,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37133,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=133,106,8.199999999999999289457264239899814128875732421875,40.436070000000000845830072648823261260986328125,-5.710226999999999719648258178494870662689208984375
121,37134,SALAMANCA,Fresno Alhándiga,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37134,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=134,213,13.300000000000000710542735760100185871124267578125,40.71291999999999688952811993658542633056640625,-5.61605299999999996174437910667620599269866943359375
122,37135,SALAMANCA,"Fuente de San Esteban, La",NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37135,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=135,1299,77,40.80194999999999794226823723874986171722412109375,-6.2575950000000002404476617812179028987884521484375
123,37136,SALAMANCA,Fuenteguinaldo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37136,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=136,677,101.599999999999994315658113919198513031005859375,40.42880000000000251247911364771425724029541015625,-6.67670600000000025175950213451869785785675048828125
124,37137,SALAMANCA,Fuenteliante,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37137,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=137,101,50.2000000000000028421709430404007434844970703125,40.87377000000000037971403799019753932952880859375,-6.5731739999999998502744347206316888332366943359375
125,37138,SALAMANCA,Fuenterroble de Salvatierra,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37138,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=138,268,27.199999999999999289457264239899814128875732421875,40.56470999999999804686012794263660907745361328125,-5.73392099999999960147079036687500774860382080078125
126,37139,SALAMANCA,Fuentes de Béjar,NUM,2010-12-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37139,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=139,216,14.5,40.5079300000000017689671949483454227447509765625,-5.69435300000000044207126848050393164157867431640625
127,37140,SALAMANCA,Fuentes de Oñoro,NS,2010-02-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37140,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=140,1134,57.2000000000000028421709430404007434844970703125,40.59302000000000276713763014413416385650634765625,-6.8114299999999996515498423832468688488006591796875
128,37141,SALAMANCA,Gajates,DSU,2010-12-10 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37141,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=141,163,27.699999999999999289457264239899814128875732421875,40.7828099999999977853804011829197406768798828125,-5.3670179999999998443627191591076552867889404296875
129,37142,SALAMANCA,Galindo y Perahuy,NS,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37142,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=142,684,44.10000000000000142108547152020037174224853515625,40.9432199999999966166797094047069549560546875,-5.8716980000000003059312803088687360286712646484375
130,37143,SALAMANCA,Galinduste,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37143,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=143,427,31.60000000000000142108547152020037174224853515625,40.66295000000000214868123293854296207427978515625,-5.54189099999999967849362292326986789703369140625
131,37144,SALAMANCA,Galisancho,DSU,2010-10-13 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37144,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=144,378,22.89999999999999857891452847979962825775146484375,40.74398000000000052978066378273069858551025390625,-5.5547050000000002256683728774078190326690673828125
132,37145,SALAMANCA,Gallegos de Argañán,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37145,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=145,283,47.10000000000000142108547152020037174224853515625,40.6309899999999970532371662557125091552734375,-6.7048170000000002488604877726174890995025634765625
133,37146,SALAMANCA,Gallegos de Solmirón,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37146,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=146,110,30.800000000000000710542735760100185871124267578125,40.53676999999999708279574406333267688751220703125,-5.44773399999999963227992338943295180797576904296875
134,37147,SALAMANCA,Garcibuey,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37147,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=147,183,12.5,40.515929999999997335180523805320262908935546875,-5.9943509999999999848796505830250680446624755859375
135,37148,SALAMANCA,Garcihernández,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37148,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=148,449,47.60000000000000142108547152020037174224853515625,40.86021000000000213958628592081367969512939453125,-5.43244300000000013284306987770833075046539306640625
136,37149,SALAMANCA,Garcirrey,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37149,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=149,61,84.2000000000000028421709430404007434844970703125,40.90086999999999761712388135492801666259765625,-6.13010400000000021947244022157974541187286376953125
137,37150,SALAMANCA,Gejuelo del Barro,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37150,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=150,38,43.2999999999999971578290569595992565155029296875,41.077089999999998326529748737812042236328125,-6.1236709999999998643716025981120765209197998046875
138,37151,SALAMANCA,Golpejas,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37151,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=151,151,11.800000000000000710542735760100185871124267578125,40.999830000000002883098204620182514190673828125,-5.9066489999999998161683834041468799114227294921875
139,37152,SALAMANCA,Gomecello,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37152,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=152,442,20.699999999999999289457264239899814128875732421875,41.04294999999999760120772407390177249908447265625,-5.53446100000000029695002012886106967926025390625
140,37154,SALAMANCA,Guadramiro,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37154,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=154,140,31.5,41.0174200000000013233147910796105861663818359375,-6.49321799999999971220177030772902071475982666015625
141,37155,SALAMANCA,Guijo de Ávila,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37155,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=155,76,13.5,40.5316499999999990677679306827485561370849609375,-5.64010700000000042564352042973041534423828125
142,37156,SALAMANCA,Guijuelo,NUM,2018-10-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37156,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=156,5633,63.2000000000000028421709430404007434844970703125,40.55514000000000152112988871522247791290283203125,-5.67365600000000025460167307755909860134124755859375
143,37157,SALAMANCA,Herguijuela de Ciudad Rodrigo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37157,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=157,78,23.39999999999999857891452847979962825775146484375,40.45846999999999837882569408975541591644287109375,-6.52316499999999965808683555223979055881500244140625
144,37158,SALAMANCA,Herguijuela de la Sierra,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37158,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=158,250,31.5,40.4462199999999967303665471263229846954345703125,-6.072957999999999856299837119877338409423828125
145,37159,SALAMANCA,Herguijuela del Campo,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37159,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=159,80,25.699999999999999289457264239899814128875732421875,40.6299599999999969668351695872843265533447265625,-5.863535999999999859255694900639355182647705078125
146,37160,SALAMANCA,Hinojosa de Duero,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37160,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=160,659,93,40.98622999999999905185177340172231197357177734375,-6.7961939999999998462953954003751277923583984375
147,37161,SALAMANCA,Horcajo de Montemayor,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37161,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=161,138,30,40.421469999999999345163814723491668701171875,-5.893421000000000020691004465334117412567138671875
148,37162,SALAMANCA,Horcajo Medianero,DSU,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37162,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=162,225,53.39999999999999857891452847979962825775146484375,40.6401699999999976853359839878976345062255859375,-5.40642900000000015126033758861012756824493408203125
149,37163,SALAMANCA,"Hoya, La",NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37163,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=163,36,8.699999999999999289457264239899814128875732421875,40.4070200000000028239810490049421787261962890625,-5.6992180000000001172111296909861266613006591796875
150,37164,SALAMANCA,Huerta,NUM,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37164,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=164,284,14.199999999999999289457264239899814128875732421875,40.96813999999999822421159478835761547088623046875,-5.468873999999999568899511359632015228271484375
151,37165,SALAMANCA,Iruelos,Sin Plan,2020-11-01 00:00:00,https://idecyl.jcyl.es/siur/index.html?codigo=37165,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=165,33,12.9000000000000003552713678800500929355621337890625,41.1399899999999973942976794205605983734130859375,-6.328799000000000063437255448661744594573974609375
