﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
164,73,CALZADA DE VALDUNCIEL,2023,1,Urbana,0.5,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
165,73,CALZADA DE VALDUNCIEL,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
166,74,CAMPILLO DE AZABA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
167,74,CAMPILLO DE AZABA,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
168,77,CAMPO DE PEÑARANDA (EL),2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
169,77,CAMPO DE PEÑARANDA (EL),2023,2,Rustica,0.5,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
170,78,CANDELARIO,2023,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.3680499999999966576069709844887256622314453125,-5.74450699999999958578200676129199564456939697265625
171,78,CANDELARIO,2023,2,Rustica,0.7199999999999999733546474089962430298328399658203125,40.3680499999999966576069709844887256622314453125,-5.74450699999999958578200676129199564456939697265625
172,78,CANDELARIO,2023,3,Caracteristicas Especiales,0.8000000000000000444089209850062616169452667236328125,40.3680499999999966576069709844887256622314453125,-5.74450699999999958578200676129199564456939697265625
173,79,CANILLAS DE ABAJO,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.921909999999996898623066954314708709716796875,-5.9290859999999998564135239575989544391632080078125
174,79,CANILLAS DE ABAJO,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.921909999999996898623066954314708709716796875,-5.9290859999999998564135239575989544391632080078125
175,80,CANTAGALLO,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.37292000000000058435034588910639286041259765625,-5.81974000000000035726088754017837345600128173828125
176,80,CANTAGALLO,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.37292000000000058435034588910639286041259765625,-5.81974000000000035726088754017837345600128173828125
177,81,CANTALAPIEDRA,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
178,81,CANTALAPIEDRA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.125259999999997262420947663486003875732421875,-5.18336600000000036203573472448624670505523681640625
179,82,CANTALPINO,2023,1,Urbana,0.65000000000000002220446049250313080847263336181640625,41.0527900000000016689227777533233165740966796875,-5.328162999999999982492226990871131420135498046875
180,82,CANTALPINO,2023,2,Rustica,0.54000000000000003552713678800500929355621337890625,41.0527900000000016689227777533233165740966796875,-5.328162999999999982492226990871131420135498046875
181,83,CANTARACILLO,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
182,83,CANTARACILLO,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
183,83,CANTARACILLO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.90254999999999796500560478307306766510009765625,-5.16352899999999959135266180965118110179901123046875
184,85,CARBAJOSA DE LA SAGRADA,2023,1,Urbana,0.54000000000000003552713678800500929355621337890625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
185,85,CARBAJOSA DE LA SAGRADA,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
186,85,CARBAJOSA DE LA SAGRADA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.9329800000000005866240826435387134552001953125,-5.651256000000000057070792536251246929168701171875
187,86,CARPIO DE AZABA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5959399999999988040144671685993671417236328125,-6.6467819999999999680539986002258956432342529296875
188,86,CARPIO DE AZABA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.5959399999999988040144671685993671417236328125,-6.6467819999999999680539986002258956432342529296875
189,87,CARRASCAL DE BARREGAS,2023,1,Urbana,0.5,40.97805000000000319460013997741043567657470703125,-5.7624230000000000728732629795558750629425048828125
190,87,CARRASCAL DE BARREGAS,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.97805000000000319460013997741043567657470703125,-5.7624230000000000728732629795558750629425048828125
191,87,CARRASCAL DE BARREGAS,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.97805000000000319460013997741043567657470703125,-5.7624230000000000728732629795558750629425048828125
192,88,CARRASCAL DEL OBISPO,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.763609999999999899955582804977893829345703125,-5.99923200000000012011014405288733541965484619140625
193,88,CARRASCAL DEL OBISPO,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.763609999999999899955582804977893829345703125,-5.99923200000000012011014405288733541965484619140625
194,89,CASAFRANCA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5919200000000017780621419660747051239013671875,-5.761326000000000391310095437802374362945556640625
195,89,CASAFRANCA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.5919200000000017780621419660747051239013671875,-5.761326000000000391310095437802374362945556640625
196,89,CASAFRANCA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.5919200000000017780621419660747051239013671875,-5.761326000000000391310095437802374362945556640625
197,90,CASAS DEL CONDE (LAS),2023,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.5057800000000014506440493278205394744873046875,-6.03938000000000041467274058959446847438812255859375
198,90,CASAS DEL CONDE (LAS),2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.5057800000000014506440493278205394744873046875,-6.03938000000000041467274058959446847438812255859375
199,91,CASILLAS DE FLORES,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.3821200000000004592948243953287601470947265625,-6.75415499999999990876631272840313613414764404296875
200,91,CASILLAS DE FLORES,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.3821200000000004592948243953287601470947265625,-6.75415499999999990876631272840313613414764404296875
201,92,CASTELLANOS DE MORISCOS,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.01973000000000268983058049343526363372802734375,-5.59254300000000004189359970041550695896148681640625
202,92,CASTELLANOS DE MORISCOS,2023,2,Rustica,0.61999999999999999555910790149937383830547332763671875,41.01973000000000268983058049343526363372802734375,-5.59254300000000004189359970041550695896148681640625
203,92,CASTELLANOS DE MORISCOS,2023,3,Caracteristicas Especiales,0.5,41.01973000000000268983058049343526363372802734375,-5.59254300000000004189359970041550695896148681640625
204,93,CASTELLANOS DE VILLIQUERA,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,41.05156000000000204863681574352085590362548828125,-5.693882999999999583451426587998867034912109375
205,93,CASTELLANOS DE VILLIQUERA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.05156000000000204863681574352085590362548828125,-5.693882999999999583451426587998867034912109375
206,96,CASTILLEJO DE MARTIN VIEJO,2023,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.70036999999999949295670376159250736236572265625,-6.6456689999999998264001987990923225879669189453125
207,96,CASTILLEJO DE MARTIN VIEJO,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.70036999999999949295670376159250736236572265625,-6.6456689999999998264001987990923225879669189453125
208,96,CASTILLEJO DE MARTIN VIEJO,2023,3,Caracteristicas Especiales,1,40.70036999999999949295670376159250736236572265625,-6.6456689999999998264001987990923225879669189453125
209,97,CASTRAZ,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.70566999999999779902282170951366424560546875,-6.3345900000000003871036824421025812625885009765625
210,97,CASTRAZ,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.70566999999999779902282170951366424560546875,-6.3345900000000003871036824421025812625885009765625
211,98,CEPEDA,2023,1,Urbana,0.75,40.465249999999997498889570124447345733642578125,-6.0414989999999999525925886700861155986785888671875
212,98,CEPEDA,2023,2,Rustica,0.75,40.465249999999997498889570124447345733642578125,-6.0414989999999999525925886700861155986785888671875
213,98,CEPEDA,2023,3,Caracteristicas Especiales,0.75,40.465249999999997498889570124447345733642578125,-6.0414989999999999525925886700861155986785888671875
214,99,CERECEDA DE LA SIERRA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.56627999999999900637703831307590007781982421875,-6.09146500000000035157654565409757196903228759765625
215,99,CERECEDA DE LA SIERRA,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.56627999999999900637703831307590007781982421875,-6.09146500000000035157654565409757196903228759765625
216,100,CEREZAL DE PEÑAHORCADA,2023,1,Urbana,0.479999999999999982236431605997495353221893310546875,41.13045000000000328554961015470325946807861328125,-6.6543679999999998386783772730268537998199462890625
217,100,CEREZAL DE PEÑAHORCADA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.13045000000000328554961015470325946807861328125,-6.6543679999999998386783772730268537998199462890625
218,100,CEREZAL DE PEÑAHORCADA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.13045000000000328554961015470325946807861328125,-6.6543679999999998386783772730268537998199462890625
219,101,CERRALBO,2023,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.97469000000000249883669312112033367156982421875,-6.58599900000000015864998204051516950130462646484375
220,101,CERRALBO,2023,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.97469000000000249883669312112033367156982421875,-6.58599900000000015864998204051516950130462646484375
221,102,CERRO (EL),2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.32780000000000342197381542064249515533447265625,-5.91636000000000006338041202980093657970428466796875
222,102,CERRO (EL),2023,2,Rustica,0.5,40.32780000000000342197381542064249515533447265625,-5.91636000000000006338041202980093657970428466796875
223,103,CESPEDOSA DE TORMES,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.54325000000000045474735088646411895751953125,-5.58111499999999960408558763447217643260955810546875
224,103,CESPEDOSA DE TORMES,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.54325000000000045474735088646411895751953125,-5.58111499999999960408558763447217643260955810546875
225,103,CESPEDOSA DE TORMES,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.54325000000000045474735088646411895751953125,-5.58111499999999960408558763447217643260955810546875
226,104,CILLEROS DE LA BASTIDA,2023,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.57612999999999914280124357901513576507568359375,-6.06093900000000029848479243810288608074188232421875
227,104,CILLEROS DE LA BASTIDA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.57612999999999914280124357901513576507568359375,-6.06093900000000029848479243810288608074188232421875
228,106,CIPEREZ,2023,1,Urbana,0.64000000000000001332267629550187848508358001708984375,40.96273999999999659848981536924839019775390625,-6.26378199999999996094857124262489378452301025390625
229,106,CIPEREZ,2023,2,Rustica,0.5100000000000000088817841970012523233890533447265625,40.96273999999999659848981536924839019775390625,-6.26378199999999996094857124262489378452301025390625
230,106,CIPEREZ,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.96273999999999659848981536924839019775390625,-6.26378199999999996094857124262489378452301025390625
231,107,CIUDAD RODRIGO,2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
232,107,CIUDAD RODRIGO,2023,2,Rustica,0.689999999999999946709294817992486059665679931640625,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
233,107,CIUDAD RODRIGO,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.59714999999999918145476840436458587646484375,-6.52277500000000021174173525650985538959503173828125
234,108,COCA DE ALBA,2023,1,Urbana,0.5,40.877780000000001336957211606204509735107421875,-5.363412000000000290356183541007339954376220703125
235,108,COCA DE ALBA,2023,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.877780000000001336957211606204509735107421875,-5.363412000000000290356183541007339954376220703125
236,109,COLMENAR DE MONTEMAYOR,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.39943000000000239424480241723358631134033203125,-5.95650499999999993860910763032734394073486328125
237,109,COLMENAR DE MONTEMAYOR,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.39943000000000239424480241723358631134033203125,-5.95650499999999993860910763032734394073486328125
238,109,COLMENAR DE MONTEMAYOR,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.39943000000000239424480241723358631134033203125,-5.95650499999999993860910763032734394073486328125
239,110,CORDOVILLA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.95067999999999841520548216067254543304443359375,-5.405879999999999796500560478307306766510009765625
240,110,CORDOVILLA,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.95067999999999841520548216067254543304443359375,-5.405879999999999796500560478307306766510009765625
241,112,CRISTOBAL DE LA SIERRA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.469425000000001091393642127513885498046875,-5.88961999999999985533349899924360215663909912109375
242,112,CRISTOBAL DE LA SIERRA,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.469425000000001091393642127513885498046875,-5.88961999999999985533349899924360215663909912109375
243,113,CUBO DE DON SANCHO (EL),2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.891750000000001818989403545856475830078125,-6.30734800000000017661250240053050220012664794921875
244,113,CUBO DE DON SANCHO (EL),2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.891750000000001818989403545856475830078125,-6.30734800000000017661250240053050220012664794921875
245,114,CHAGARCIA MEDIANERO,2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.64941999999999922010829322971403598785400390625,-5.38217400000000001369926394545473158359527587890625
246,114,CHAGARCIA MEDIANERO,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.64941999999999922010829322971403598785400390625,-5.38217400000000001369926394545473158359527587890625
247,115,DIOSLEGUARDE,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.6424200000000013233147910796105861663818359375,-6.31459700000000001551825334900058805942535400390625
248,115,DIOSLEGUARDE,2023,2,Rustica,0.5,40.6424200000000013233147910796105861663818359375,-6.31459700000000001551825334900058805942535400390625
249,116,DOÑINOS DE LEDESMA,2023,1,Urbana,0.75,41.0126599999999967849362292326986789703369140625,-6.03344900000000006201616997714154422283172607421875
250,116,DOÑINOS DE LEDESMA,2023,2,Rustica,0.75,41.0126599999999967849362292326986789703369140625,-6.03344900000000006201616997714154422283172607421875
251,116,DOÑINOS DE LEDESMA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.0126599999999967849362292326986789703369140625,-6.03344900000000006201616997714154422283172607421875
252,117,DOÑINOS DE SALAMANCA,2023,1,Urbana,0.58999999999999996891375531049561686813831329345703125,40.9607400000000012596501619555056095123291015625,-5.74659799999999965081087793805636465549468994140625
253,117,DOÑINOS DE SALAMANCA,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.9607400000000012596501619555056095123291015625,-5.74659799999999965081087793805636465549468994140625
254,117,DOÑINOS DE SALAMANCA,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.9607400000000012596501619555056095123291015625,-5.74659799999999965081087793805636465549468994140625
255,118,EJEME,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.76648999999999745114109828136861324310302734375,-5.5390449999999997743316271225921809673309326171875
256,118,EJEME,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.76648999999999745114109828136861324310302734375,-5.5390449999999997743316271225921809673309326171875
257,118,EJEME,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.76648999999999745114109828136861324310302734375,-5.5390449999999997743316271225921809673309326171875
258,119,ENCINA (LA),2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,41.01391000000000275349520961754024028778076171875,-6.0928810000000002133901944034732878208160400390625
259,119,ENCINA (LA),2023,2,Rustica,0.90000000000000002220446049250313080847263336181640625,41.01391000000000275349520961754024028778076171875,-6.0928810000000002133901944034732878208160400390625
260,119,ENCINA (LA),2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.01391000000000275349520961754024028778076171875,-6.0928810000000002133901944034732878208160400390625
261,120,ENCINA DE SAN SILVESTRE,2023,1,Urbana,0.6999999999999999555910790149937383830547332763671875,41.01391000000000275349520961754024028778076171875,-6.0928810000000002133901944034732878208160400390625
262,120,ENCINA DE SAN SILVESTRE,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.01391000000000275349520961754024028778076171875,-6.0928810000000002133901944034732878208160400390625
263,120,ENCINA DE SAN SILVESTRE,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.01391000000000275349520961754024028778076171875,-6.0928810000000002133901944034732878208160400390625
264,121,ENCINAS DE ABAJO,2023,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.9345799999999968576958053745329380035400390625,-5.47208399999999972607156450976617634296417236328125
265,121,ENCINAS DE ABAJO,2023,2,Rustica,0.5500000000000000444089209850062616169452667236328125,40.9345799999999968576958053745329380035400390625,-5.47208399999999972607156450976617634296417236328125
266,121,ENCINAS DE ABAJO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.9345799999999968576958053745329380035400390625,-5.47208399999999972607156450976617634296417236328125
267,122,ENCINAS DE ARRIBA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.7713499999999982037479639984667301177978515625,-5.55872999999999972686737237381748855113983154296875
268,122,ENCINAS DE ARRIBA,2023,2,Rustica,0.5,40.7713499999999982037479639984667301177978515625,-5.55872999999999972686737237381748855113983154296875
269,123,ENCINASOLA DE LOS COMENDADORES,2023,1,Urbana,0.5,41.03007999999999810825102031230926513671875,-6.5325480000000002434035195619799196720123291015625
270,123,ENCINASOLA DE LOS COMENDADORES,2023,2,Rustica,0.5500000000000000444089209850062616169452667236328125,41.03007999999999810825102031230926513671875,-6.5325480000000002434035195619799196720123291015625
271,123,ENCINASOLA DE LOS COMENDADORES,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.03007999999999810825102031230926513671875,-6.5325480000000002434035195619799196720123291015625
272,124,ENDRINAL DE LA SIERRA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.616770000000002482920535840094089508056640625,-5.95533599999999996299493432161398231983184814453125
273,124,ENDRINAL DE LA SIERRA,2023,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.616770000000002482920535840094089508056640625,-5.95533599999999996299493432161398231983184814453125
274,124,ENDRINAL DE LA SIERRA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.616770000000002482920535840094089508056640625,-5.95533599999999996299493432161398231983184814453125
275,125,ESCURIAL DE LA SIERRA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.61721390000000297959559247829020023345947265625,-5.96007480000000011699512469931505620479583740234375
276,125,ESCURIAL DE LA SIERRA,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.61721390000000297959559247829020023345947265625,-5.96007480000000011699512469931505620479583740234375
277,126,ESPADAÑA,2023,1,Urbana,0.5,41.0625500000000016598278307355940341949462890625,-6.28597900000000020526158550637774169445037841796875
278,126,ESPADAÑA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.0625500000000016598278307355940341949462890625,-6.28597900000000020526158550637774169445037841796875
279,126,ESPADAÑA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.0625500000000016598278307355940341949462890625,-6.28597900000000020526158550637774169445037841796875
280,127,ESPEJA,2023,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.56349000000000160071067512035369873046875,-6.7168440000000000367208485840819776058197021484375
281,127,ESPEJA,2023,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.56349000000000160071067512035369873046875,-6.7168440000000000367208485840819776058197021484375
282,127,ESPEJA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.56349000000000160071067512035369873046875,-6.7168440000000000367208485840819776058197021484375
283,128,ESPINO DE LA ORBADA,2023,1,Urbana,0.5,41.10723999999999733745426055975258350372314453125,-5.4244380000000003150262273265980184078216552734375
284,128,ESPINO DE LA ORBADA,2023,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.10723999999999733745426055975258350372314453125,-5.4244380000000003150262273265980184078216552734375
285,128,ESPINO DE LA ORBADA,2023,3,Caracteristicas Especiales,0.5,41.10723999999999733745426055975258350372314453125,-5.4244380000000003150262273265980184078216552734375
286,129,FLORIDA DE LIEBANA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.02683999999999997498889570124447345733642578125,-5.76084900000000033060132409445941448211669921875
287,129,FLORIDA DE LIEBANA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.02683999999999997498889570124447345733642578125,-5.76084900000000033060132409445941448211669921875
288,130,FORFOLEDA,2023,1,Urbana,0.64000000000000001332267629550187848508358001708984375,41.0970099999999973761077853851020336151123046875,-5.74949099999999990728838383802212774753570556640625
289,130,FORFOLEDA,2023,2,Rustica,0.54000000000000003552713678800500929355621337890625,41.0970099999999973761077853851020336151123046875,-5.74949099999999990728838383802212774753570556640625
290,130,FORFOLEDA,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.0970099999999973761077853851020336151123046875,-5.74949099999999990728838383802212774753570556640625
291,131,FRADES DE LA SIERRA,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
292,131,FRADES DE LA SIERRA,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
293,131,FRADES DE LA SIERRA,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.6583600000000018326318240724503993988037109375,-5.7844280000000001251692083314992487430572509765625
294,132,FREGENEDA (LA),2023,1,Urbana,0.5,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
295,132,FREGENEDA (LA),2023,2,Rustica,0.61999999999999999555910790149937383830547332763671875,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
296,132,FREGENEDA (LA),2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.987920000000002573870006017386913299560546875,-6.86712399999999956179408400203101336956024169921875
297,133,FRESNEDOSO,2023,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.436070000000000845830072648823261260986328125,-5.710226999999999719648258178494870662689208984375
298,133,FRESNEDOSO,2023,2,Rustica,0.5,40.436070000000000845830072648823261260986328125,-5.710226999999999719648258178494870662689208984375
299,133,FRESNEDOSO,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.436070000000000845830072648823261260986328125,-5.710226999999999719648258178494870662689208984375
300,134,FRESNO ALHANDIGA,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.71291999999999688952811993658542633056640625,-5.61605299999999996174437910667620599269866943359375
301,134,FRESNO ALHANDIGA,2023,2,Rustica,0.66000000000000003108624468950438313186168670654296875,40.71291999999999688952811993658542633056640625,-5.61605299999999996174437910667620599269866943359375
302,134,FRESNO ALHANDIGA,2023,3,Caracteristicas Especiales,1,40.71291999999999688952811993658542633056640625,-5.61605299999999996174437910667620599269866943359375
303,135,FUENTE DE SAN ESTEBAN (LA),2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.80194999999999794226823723874986171722412109375,-6.2575950000000002404476617812179028987884521484375
304,135,FUENTE DE SAN ESTEBAN (LA),2023,2,Rustica,0.4839999999999999857891452847979962825775146484375,40.80194999999999794226823723874986171722412109375,-6.2575950000000002404476617812179028987884521484375
305,135,FUENTE DE SAN ESTEBAN (LA),2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.80194999999999794226823723874986171722412109375,-6.2575950000000002404476617812179028987884521484375
306,136,FUENTEGUINALDO,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.42880000000000251247911364771425724029541015625,-6.67670600000000025175950213451869785785675048828125
307,136,FUENTEGUINALDO,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.42880000000000251247911364771425724029541015625,-6.67670600000000025175950213451869785785675048828125
308,136,FUENTEGUINALDO,2023,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.42880000000000251247911364771425724029541015625,-6.67670600000000025175950213451869785785675048828125
309,137,FUENTELIANTE,2023,1,Urbana,0.5,40.87377000000000037971403799019753932952880859375,-6.5731739999999998502744347206316888332366943359375
310,137,FUENTELIANTE,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.87377000000000037971403799019753932952880859375,-6.5731739999999998502744347206316888332366943359375
311,137,FUENTELIANTE,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.87377000000000037971403799019753932952880859375,-6.5731739999999998502744347206316888332366943359375
312,138,FUENTERROBLE DE SALVATIERRA,2023,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.56470999999999804686012794263660907745361328125,-5.73392099999999960147079036687500774860382080078125
313,138,FUENTERROBLE DE SALVATIERRA,2023,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.56470999999999804686012794263660907745361328125,-5.73392099999999960147079036687500774860382080078125
314,138,FUENTERROBLE DE SALVATIERRA,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.56470999999999804686012794263660907745361328125,-5.73392099999999960147079036687500774860382080078125
315,139,FUENTES DE BEJAR,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5079300000000017689671949483454227447509765625,-5.69435300000000044207126848050393164157867431640625
316,139,FUENTES DE BEJAR,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.5079300000000017689671949483454227447509765625,-5.69435300000000044207126848050393164157867431640625
317,140,FUENTES DE OÑORO,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.59302000000000276713763014413416385650634765625,-6.8114299999999996515498423832468688488006591796875
318,140,FUENTES DE OÑORO,2023,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.59302000000000276713763014413416385650634765625,-6.8114299999999996515498423832468688488006591796875
319,140,FUENTES DE OÑORO,2023,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.59302000000000276713763014413416385650634765625,-6.8114299999999996515498423832468688488006591796875
320,141,GAJATES,2023,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.7828099999999977853804011829197406768798828125,-5.3670179999999998443627191591076552867889404296875
321,141,GAJATES,2023,2,Rustica,0.5,40.7828099999999977853804011829197406768798828125,-5.3670179999999998443627191591076552867889404296875
322,142,GALINDO Y PERAHUY,2023,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.9432199999999966166797094047069549560546875,-5.8716980000000003059312803088687360286712646484375
323,142,GALINDO Y PERAHUY,2023,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.9432199999999966166797094047069549560546875,-5.8716980000000003059312803088687360286712646484375
