﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,SECTAR,EPIGRA,EPIGRAFE,CUOTA_TARIFA,Latitud,Longitud
229,32,ARAPILES,2022,1,6442,DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA,37.32000000000000028421709430404007434844970703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
230,32,ARAPILES,2022,1,6442,DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA,37.32000000000000028421709430404007434844970703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
231,32,ARAPILES,2022,1,6464,COM MEN TABACO CON VENTA POR RECARGO,37.32000000000000028421709430404007434844970703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
232,32,ARAPILES,2022,1,6464,COM MEN TABACO CON VENTA POR RECARGO,37.32000000000000028421709430404007434844970703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
233,32,ARAPILES,2022,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,37.32000000000000028421709430404007434844970703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
234,32,ARAPILES,2022,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,37.32000000000000028421709430404007434844970703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
235,32,ARAPILES,2022,1,6551,COM MEN COMBUSTIBLES TODAS CLASES,39.03999999999999914734871708787977695465087890625,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
236,32,ARAPILES,2022,1,6552,COM MEN GASES COMBUSTIBLES,46.82000000000000028421709430404007434844970703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
237,32,ARAPILES,2022,1,6552,COM MEN GASES COMBUSTIBLES,59.52000000000000312638803734444081783294677734375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
238,32,ARAPILES,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,257.57999999999998408384271897375583648681640625,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
239,32,ARAPILES,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,256.56999999999999317878973670303821563720703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
240,32,ARAPILES,2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,42.11999999999999744204615126363933086395263671875,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
241,32,ARAPILES,2022,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,40.52000000000000312638803734444081783294677734375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
242,32,ARAPILES,2022,1,6732,OTROS CAFES Y BARES,58.50999999999999801048033987171947956085205078125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
243,32,ARAPILES,2022,1,6732,OTROS CAFES Y BARES,58.50999999999999801048033987171947956085205078125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
244,32,ARAPILES,2022,1,7515,ENGRASE Y LAVADO DE VEHICULOS,187.1100000000000136424205265939235687255859375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
245,32,ARAPILES,2022,1,7515,ENGRASE Y LAVADO DE VEHICULOS,187.979999999999989768184605054557323455810546875,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
246,32,ARAPILES,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
247,32,ARAPILES,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
248,32,ARAPILES,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
249,32,ARAPILES,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
250,32,ARAPILES,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
251,32,ARAPILES,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
252,32,ARAPILES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
253,32,ARAPILES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
254,32,ARAPILES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
255,32,ARAPILES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
256,32,ARAPILES,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
257,32,ARAPILES,2022,1,8439,OTROS SERVICIOS TECNICOS NCOP,449.76999999999998181010596454143524169921875,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
258,32,ARAPILES,2022,1,852,ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC,186.6100000000000136424205265939235687255859375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
259,32,ARAPILES,2022,1,852,ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC,186.6100000000000136424205265939235687255859375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
260,32,ARAPILES,2022,1,8541,ALQUILER DE AUTOMOVILES SIN CONDUCTOR,37.32000000000000028421709430404007434844970703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
261,32,ARAPILES,2022,1,859,ALQUILER OTROS BIENES MUEBLES NCOP,199.25,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
262,32,ARAPILES,2022,1,922,SERVICIOS DE LIMPIEZA,185.1200000000000045474735088646411895751953125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
263,32,ARAPILES,2022,1,9661,BIBLIOTECAS Y MUSEOS,68.1700000000000017053025658242404460906982421875,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
264,38,BABILAFUENTE,2022,1,1512,PRODUCCION ENERGIA TERMOELECTRICA,10412.52000000000043655745685100555419921875,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
265,38,BABILAFUENTE,2022,1,2512,FAB  OTROS PTOS  QUIMICOS ORGANICOS,156347.54000000000814907252788543701171875,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
266,38,BABILAFUENTE,2022,1,2513,FAB  PTOS  QUIMICOS INORGANICOS,2172.15999999999985448084771633148193359375,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
267,38,BABILAFUENTE,2022,1,2531,FAB  GASES COMPRIMIDOS,1856.19000000000005456968210637569427490234375,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
268,38,BABILAFUENTE,2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,2057.079999999999927240423858165740966796875,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
269,38,BABILAFUENTE,2022,1,4222,HARINAS PESCADO Y OTROS PTOS  PIENSOS,4436.97999999999956344254314899444580078125,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
270,38,BABILAFUENTE,2022,1,5048,MONTAJES METALICOS E INSTALAC  INDUSTR,167.94999999999998863131622783839702606201171875,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
271,38,BABILAFUENTE,2022,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,379.1100000000000136424205265939235687255859375,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
272,38,BABILAFUENTE,2022,1,6597,COM MEN SEMILLAS ABONOS FLORES PLANTAS,72.0400000000000062527760746888816356658935546875,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
273,38,BABILAFUENTE,2022,1,812,CAJAS DE AHORRO,315.470000000000027284841053187847137451171875,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
274,38,BABILAFUENTE,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
275,38,BABILAFUENTE,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
276,38,BABILAFUENTE,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
277,38,BABILAFUENTE,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
278,38,BABILAFUENTE,2022,1,842,SERVICIOS FINANCIEROS Y CONTABLES,522.69000000000005456968210637569427490234375,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
279,38,BABILAFUENTE,2022,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,176.849999999999994315658113919198513031005859375,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
280,38,BABILAFUENTE,2022,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,186.909999999999996589394868351519107818603515625,40.59402000000000043655745685100555419921875,-5.44937100000000018695800463319756090641021728515625
281,40,BARBADILLO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.9320799999999991314325598068535327911376953125,-5.8812990000000002766000761766918003559112548828125
282,44,BARRUECOPARDO,2022,1,2111,EXTRACC  Y PREP  MINERALES FERREOS,25362.7099999999991268850862979888916015625,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
283,44,BARRUECOPARDO,2022,1,5022,CONSOLIDACION Y PREPARACION DE TERRENOS,174.169999999999987494447850622236728668212890625,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
284,44,BARRUECOPARDO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,41.072530000000000427462509833276271820068359375,-6.66293500000000005201172825763933360576629638671875
285,47,BELEÑA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
286,47,BELEÑA,2022,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,220.960000000000007958078640513122081756591796875,40.7511300000000034060576581396162509918212890625,-5.6275490000000001344915290246717631816864013671875
287,51,BERROCAL DE SALVATIERRA,2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,374.1399999999999863575794734060764312744140625,40.6333300000000008367351256310939788818359375,-5.68931699999999995753796611097641289234161376953125
288,51,BERROCAL DE SALVATIERRA,2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,366.51999999999998181010596454143524169921875,40.6333300000000008367351256310939788818359375,-5.68931699999999995753796611097641289234161376953125
289,51,BERROCAL DE SALVATIERRA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.6333300000000008367351256310939788818359375,-5.68931699999999995753796611097641289234161376953125
290,51,BERROCAL DE SALVATIERRA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.6333300000000008367351256310939788818359375,-5.68931699999999995753796611097641289234161376953125
291,51,BERROCAL DE SALVATIERRA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.6333300000000008367351256310939788818359375,-5.68931699999999995753796611097641289234161376953125
292,52,BOADA,2022,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,174.169999999999987494447850622236728668212890625,40.81600999999999856981958146207034587860107421875,-6.305747000000000213049133890308439731597900390625
293,54,BODON (EL),2022,1,4131,SACRIFICIO Y DESPIECE DE GANADO,434.08999999999997498889570124447345733642578125,40.48763000000000289446688839234411716461181640625,-6.576556000000000068439476308412849903106689453125
294,54,BODON (EL),2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,2509.76999999999998181010596454143524169921875,40.48763000000000289446688839234411716461181640625,-6.576556000000000068439476308412849903106689453125
295,54,BODON (EL),2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,37.32000000000000028421709430404007434844970703125,40.48763000000000289446688839234411716461181640625,-6.576556000000000068439476308412849903106689453125
296,54,BODON (EL),2022,1,6551,COM MEN COMBUSTIBLES TODAS CLASES,38.3299999999999982946974341757595539093017578125,40.48763000000000289446688839234411716461181640625,-6.576556000000000068439476308412849903106689453125
297,54,BODON (EL),2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,122.2699999999999960209606797434389591217041015625,40.48763000000000289446688839234411716461181640625,-6.576556000000000068439476308412849903106689453125
298,54,BODON (EL),2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.48763000000000289446688839234411716461181640625,-6.576556000000000068439476308412849903106689453125
299,57,BOVEDA DEL RIO ALMAR,2022,1,33,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,575.049999999999954525264911353588104248046875,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875
300,57,BOVEDA DEL RIO ALMAR,2022,1,33,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,384.45999999999997953636921010911464691162109375,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875
301,57,BOVEDA DEL RIO ALMAR,2022,1,71,EXPLOTACIONES MIXTAS,240.8899999999999863575794734060764312744140625,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875
302,57,BOVEDA DEL RIO ALMAR,2022,1,71,EXPLOTACIONES MIXTAS,679.80999999999994543031789362430572509765625,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875
303,57,BOVEDA DEL RIO ALMAR,2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,187.30000000000001136868377216160297393798828125,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875
304,57,BOVEDA DEL RIO ALMAR,2022,1,507,CONSTRUCCION DE TODA CLASE DE OBRAS,37.32000000000000028421709430404007434844970703125,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875
305,57,BOVEDA DEL RIO ALMAR,2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,273.69999999999998863131622783839702606201171875,40.85661999999999949295670376159250736236572265625,-5.2103739999999998389057509484700858592987060546875
306,60,BUENAVISTA,2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,2792.34999999999990905052982270717620849609375,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
307,60,BUENAVISTA,2022,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,174.169999999999987494447850622236728668212890625,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
308,60,BUENAVISTA,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
309,60,BUENAVISTA,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
310,60,BUENAVISTA,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
311,60,BUENAVISTA,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
312,60,BUENAVISTA,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
313,60,BUENAVISTA,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
314,60,BUENAVISTA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
315,60,BUENAVISTA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
316,60,BUENAVISTA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.767910000000000536601874046027660369873046875,-5.611017000000000365389496437273919582366943359375
317,63,CABEZA DE BEJAR (LA),2022,1,4131,SACRIFICIO Y DESPIECE DE GANADO,37.32000000000000028421709430404007434844970703125,40.56569999999999964757080306299030780792236328125,-6.12864900000000023538859750260598957538604736328125
318,63,CABEZA DE BEJAR (LA),2022,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,1708.839999999999918145476840436458587646484375,40.56569999999999964757080306299030780792236328125,-6.12864900000000023538859750260598957538604736328125
319,63,CABEZA DE BEJAR (LA),2022,1,859,ALQUILER OTROS BIENES MUEBLES NCOP,199.06000000000000227373675443232059478759765625,40.56569999999999964757080306299030780792236328125,-6.12864900000000023538859750260598957538604736328125
320,69,CALVARRASA DE ABAJO,2022,1,2313,EXTRACC  ARENAS Y GRAVAS CONSTRUCCION,1557.420000000000072759576141834259033203125,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
321,69,CALVARRASA DE ABAJO,2022,1,2431,FAB  HORMIGONES PREPARADOS,2315.51999999999998181010596454143524169921875,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
322,69,CALVARRASA DE ABAJO,2022,1,2431,FAB  HORMIGONES PREPARADOS,217,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
323,69,CALVARRASA DE ABAJO,2022,1,244,INDUSTRIAS DE LA PIEDRA NATURAL,439.220000000000027284841053187847137451171875,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
324,69,CALVARRASA DE ABAJO,2022,1,244,INDUSTRIAS DE LA PIEDRA NATURAL,1544.98000000000001818989403545856475830078125,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
325,69,CALVARRASA DE ABAJO,2022,1,3141,FAB  ART  CARPINTERIA METALICA,898.48000000000001818989403545856475830078125,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
326,69,CALVARRASA DE ABAJO,2022,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,174.169999999999987494447850622236728668212890625,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
327,69,CALVARRASA DE ABAJO,2022,1,5031,PREP  MONTAJE ESTRUCTURAS Y CUBIERTAS,217.719999999999998863131622783839702606201171875,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
328,69,CALVARRASA DE ABAJO,2022,1,5041,INSTALACIONES ELECTRICAS EN GENERAL,49.75999999999999801048033987171947956085205078125,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
329,69,CALVARRASA DE ABAJO,2022,1,6123,COM MAY FRUTAS Y VERDURAS,284.8899999999999863575794734060764312744140625,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
330,69,CALVARRASA DE ABAJO,2022,1,6125,COM MAY LECHE PTOS LACTEOS  MIEL  ACEITE,305.3899999999999863575794734060764312744140625,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
331,69,CALVARRASA DE ABAJO,2022,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,286.68000000000000682121026329696178436279296875,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
332,69,CALVARRASA DE ABAJO,2022,1,699,OTRAS REPARACIONES NCOP,37.32000000000000028421709430404007434844970703125,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
333,69,CALVARRASA DE ABAJO,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
334,69,CALVARRASA DE ABAJO,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
335,69,CALVARRASA DE ABAJO,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
336,69,CALVARRASA DE ABAJO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
337,69,CALVARRASA DE ABAJO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
338,69,CALVARRASA DE ABAJO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
339,69,CALVARRASA DE ABAJO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
340,69,CALVARRASA DE ABAJO,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
341,69,CALVARRASA DE ABAJO,2022,1,8495,SERVICIOS RECAD  REPARTO Y MANIP  CORRES,238.94999999999998863131622783839702606201171875,40.94588999999999856527210795320570468902587890625,-5.55386899999999972266095937811769545078277587890625
342,70,CALVARRASA DE ARRIBA,2022,1,6165,COM MAY  PETROLEO Y LUBRICANTES,387.8600000000000136424205265939235687255859375,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
343,70,CALVARRASA DE ARRIBA,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.90578000000000002955857780762016773223876953125,-5.592197999999999780129655846394598484039306640625
344,71,CALZADA DE BEJAR (LA),2022,1,71,EXPLOTACIONES MIXTAS,139.25,40.4116599999999976944309310056269168853759765625,-5.81724200000000024601831682957708835601806640625
345,72,CALZADA DE DON DIEGO,2022,1,69,OTRAS EXPLOTACIONES GANADERAS,66.9500000000000028421709430404007434844970703125,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
346,72,CALZADA DE DON DIEGO,2022,1,2542,FAB  ESPECIALIDADES FARMACEUTICAS,732.3200000000000500222085975110530853271484375,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
347,72,CALZADA DE DON DIEGO,2022,1,6122,COM MAY CEREALES PLANTAS ABONOS ANIMALES,262.6200000000000045474735088646411895751953125,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
348,72,CALZADA DE DON DIEGO,2022,1,6124,COM MAY  CARNES HUEVOS AVES Y CAZA,274.25,40.9060300000000012232703738845884799957275390625,-5.90225899999999992218135957955382764339447021484375
349,73,CALZADA DE VALDUNCIEL,2022,1,4223,ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224),386.94999999999998863131622783839702606201171875,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
350,73,CALZADA DE VALDUNCIEL,2022,1,5011,CONSTRUCCION COMPLETA  REPAR  Y CONSERV,174.169999999999987494447850622236728668212890625,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
351,73,CALZADA DE VALDUNCIEL,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
352,73,CALZADA DE VALDUNCIEL,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
353,73,CALZADA DE VALDUNCIEL,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
354,73,CALZADA DE VALDUNCIEL,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
355,73,CALZADA DE VALDUNCIEL,2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,41.0864100000000007639755494892597198486328125,-5.70234000000000040841996451490558683872222900390625
356,74,CAMPILLO DE AZABA,2022,1,32,EXPLOTAC INTENSIVA GANADO PORCINO CRIA,497.6399999999999863575794734060764312744140625,40.51124999999999687361196265555918216705322265625,-6.6887629999999997920667738071642816066741943359375
357,77,CAMPO DE PEÑARANDA (EL),2022,1,33,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,384.6499999999999772626324556767940521240234375,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
358,77,CAMPO DE PEÑARANDA (EL),2022,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,186.6100000000000136424205265939235687255859375,40.986209999999999809006112627685070037841796875,-5.25950999999999968537167660542763769626617431640625
359,78,CANDELARIO,2022,1,812,CAJAS DE AHORRO,315.04000000000002046363078989088535308837890625,40.3680499999999966576069709844887256622314453125,-5.74450699999999958578200676129199564456939697265625
360,78,CANDELARIO,2022,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,248.81999999999999317878973670303821563720703125,40.3680499999999966576069709844887256622314453125,-5.74450699999999958578200676129199564456939697265625
