﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
1024,038,BABILAFUENTE,2022,MO,MOTOCICLETA,1000,0,"60,58","40,59402","-5,449371"
1025,038,BABILAFUENTE,2022,CI,CICLOMOTOR,0,0,"4,42","40,59402","-5,449371"
1026,038,BABILAFUENTE,2022,CA,CAMION,0,1000,"42,28","40,59402","-5,449371"
1027,038,BABILAFUENTE,2022,CA,CAMION,1000,2999,"83,3","40,59402","-5,449371"
1028,038,BABILAFUENTE,2022,CA,CAMION,2999,9999,"118,64","40,59402","-5,449371"
1029,038,BABILAFUENTE,2022,CA,CAMION,9999,0,"148,3","40,59402","-5,449371"
1030,038,BABILAFUENTE,2022,AU,AUTOBUS,0,21,"83,3","40,59402","-5,449371"
1031,038,BABILAFUENTE,2022,AU,AUTOBUS,21,50,"118,64","40,59402","-5,449371"
1032,038,BABILAFUENTE,2022,AU,AUTOBUS,50,0,"148,3","40,59402","-5,449371"
1033,039,BAÑOBAREZ,2022,TU,TURISMO,0,8,"12,62","40,85113","-6,612907"
1034,039,BAÑOBAREZ,2022,TU,TURISMO,8,"11,99","34,08","40,85113","-6,612907"
1035,039,BAÑOBAREZ,2022,TU,TURISMO,12,"15,99","71,94","40,85113","-6,612907"
1036,039,BAÑOBAREZ,2022,TU,TURISMO,16,"19,99","89,61","40,85113","-6,612907"
1037,039,BAÑOBAREZ,2022,TU,TURISMO,20,0,112,"40,85113","-6,612907"
1038,039,BAÑOBAREZ,2022,TR,TRACTOR,0,16,"17,67","40,85113","-6,612907"
1039,039,BAÑOBAREZ,2022,TR,TRACTOR,16,25,"27,77","40,85113","-6,612907"
1040,039,BAÑOBAREZ,2022,TR,TRACTOR,25,0,"83,3","40,85113","-6,612907"
1041,039,BAÑOBAREZ,2022,RE,REMOLQUE,750,1000,"17,67","40,85113","-6,612907"
1042,039,BAÑOBAREZ,2022,RE,REMOLQUE,1000,2999,"27,77","40,85113","-6,612907"
1043,039,BAÑOBAREZ,2022,RE,REMOLQUE,2999,0,"83,3","40,85113","-6,612907"
1044,039,BAÑOBAREZ,2022,MO,MOTOCICLETA,0,125,"4,42","40,85113","-6,612907"
1045,039,BAÑOBAREZ,2022,MO,MOTOCICLETA,125,250,"7,57","40,85113","-6,612907"
1046,039,BAÑOBAREZ,2022,MO,MOTOCICLETA,250,500,"15,15","40,85113","-6,612907"
1047,039,BAÑOBAREZ,2022,MO,MOTOCICLETA,500,1000,"30,29","40,85113","-6,612907"
1048,039,BAÑOBAREZ,2022,MO,MOTOCICLETA,1000,0,"60,58","40,85113","-6,612907"
1049,039,BAÑOBAREZ,2022,CI,CICLOMOTOR,0,0,"4,42","40,85113","-6,612907"
1050,039,BAÑOBAREZ,2022,CA,CAMION,0,1000,"42,28","40,85113","-6,612907"
1051,039,BAÑOBAREZ,2022,CA,CAMION,1000,2999,"83,3","40,85113","-6,612907"
1052,039,BAÑOBAREZ,2022,CA,CAMION,2999,9999,"118,64","40,85113","-6,612907"
1053,039,BAÑOBAREZ,2022,CA,CAMION,9999,0,"148,3","40,85113","-6,612907"
1054,039,BAÑOBAREZ,2022,AU,AUTOBUS,0,21,"83,3","40,85113","-6,612907"
1055,039,BAÑOBAREZ,2022,AU,AUTOBUS,21,50,"118,64","40,85113","-6,612907"
1056,039,BAÑOBAREZ,2022,AU,AUTOBUS,50,0,"148,3","40,85113","-6,612907"
1057,040,BARBADILLO,2022,TU,TURISMO,0,8,"12,62","40,93208","-5,881299"
1058,040,BARBADILLO,2022,TU,TURISMO,8,"11,99","34,08","40,93208","-5,881299"
1059,040,BARBADILLO,2022,TU,TURISMO,12,"15,99","71,94","40,93208","-5,881299"
1060,040,BARBADILLO,2022,TU,TURISMO,16,"19,99","89,61","40,93208","-5,881299"
1061,040,BARBADILLO,2022,TU,TURISMO,20,0,112,"40,93208","-5,881299"
1062,040,BARBADILLO,2022,TR,TRACTOR,0,16,"17,67","40,93208","-5,881299"
1063,040,BARBADILLO,2022,TR,TRACTOR,16,25,"27,77","40,93208","-5,881299"
1064,040,BARBADILLO,2022,TR,TRACTOR,25,0,"83,3","40,93208","-5,881299"
1065,040,BARBADILLO,2022,RE,REMOLQUE,750,1000,"17,67","40,93208","-5,881299"
1066,040,BARBADILLO,2022,RE,REMOLQUE,1000,2999,"27,77","40,93208","-5,881299"
1067,040,BARBADILLO,2022,RE,REMOLQUE,2999,0,"83,3","40,93208","-5,881299"
1068,040,BARBADILLO,2022,MO,MOTOCICLETA,0,125,"4,42","40,93208","-5,881299"
1069,040,BARBADILLO,2022,MO,MOTOCICLETA,125,250,"7,57","40,93208","-5,881299"
1070,040,BARBADILLO,2022,MO,MOTOCICLETA,250,500,"15,15","40,93208","-5,881299"
1071,040,BARBADILLO,2022,MO,MOTOCICLETA,500,1000,"30,29","40,93208","-5,881299"
1072,040,BARBADILLO,2022,MO,MOTOCICLETA,1000,0,"60,58","40,93208","-5,881299"
1073,040,BARBADILLO,2022,CI,CICLOMOTOR,0,0,"4,42","40,93208","-5,881299"
1074,040,BARBADILLO,2022,CA,CAMION,0,1000,"42,28","40,93208","-5,881299"
1075,040,BARBADILLO,2022,CA,CAMION,1000,2999,"83,3","40,93208","-5,881299"
1076,040,BARBADILLO,2022,CA,CAMION,2999,9999,"118,64","40,93208","-5,881299"
1077,040,BARBADILLO,2022,CA,CAMION,9999,0,"148,3","40,93208","-5,881299"
1078,040,BARBADILLO,2022,AU,AUTOBUS,0,21,"83,3","40,93208","-5,881299"
1079,040,BARBADILLO,2022,AU,AUTOBUS,21,50,"118,64","40,93208","-5,881299"
1080,040,BARBADILLO,2022,AU,AUTOBUS,50,0,"148,3","40,93208","-5,881299"
1081,041,BARBALOS,2022,TU,TURISMO,0,8,"12,62","40,67702","-5,943107"
1082,041,BARBALOS,2022,TU,TURISMO,8,"11,99","34,08","40,67702","-5,943107"
1083,041,BARBALOS,2022,TU,TURISMO,12,"15,99","71,94","40,67702","-5,943107"
1084,041,BARBALOS,2022,TU,TURISMO,16,"19,99","89,61","40,67702","-5,943107"
1085,041,BARBALOS,2022,TU,TURISMO,20,0,112,"40,67702","-5,943107"
1086,041,BARBALOS,2022,TR,TRACTOR,0,16,"17,67","40,67702","-5,943107"
1087,041,BARBALOS,2022,TR,TRACTOR,16,25,"27,77","40,67702","-5,943107"
1088,041,BARBALOS,2022,TR,TRACTOR,25,0,"83,3","40,67702","-5,943107"
1089,041,BARBALOS,2022,RE,REMOLQUE,750,1000,"17,67","40,67702","-5,943107"
1090,041,BARBALOS,2022,RE,REMOLQUE,1000,2999,"27,77","40,67702","-5,943107"
1091,041,BARBALOS,2022,RE,REMOLQUE,2999,0,"83,3","40,67702","-5,943107"
1092,041,BARBALOS,2022,MO,MOTOCICLETA,0,125,"4,42","40,67702","-5,943107"
1093,041,BARBALOS,2022,MO,MOTOCICLETA,125,250,"7,57","40,67702","-5,943107"
1094,041,BARBALOS,2022,MO,MOTOCICLETA,250,500,"15,15","40,67702","-5,943107"
1095,041,BARBALOS,2022,MO,MOTOCICLETA,500,1000,"30,29","40,67702","-5,943107"
1096,041,BARBALOS,2022,MO,MOTOCICLETA,1000,0,"60,58","40,67702","-5,943107"
1097,041,BARBALOS,2022,CI,CICLOMOTOR,0,0,"4,42","40,67702","-5,943107"
1098,041,BARBALOS,2022,CA,CAMION,0,1000,"42,28","40,67702","-5,943107"
1099,041,BARBALOS,2022,CA,CAMION,1000,2999,"83,3","40,67702","-5,943107"
1100,041,BARBALOS,2022,CA,CAMION,2999,9999,"118,64","40,67702","-5,943107"
1101,041,BARBALOS,2022,CA,CAMION,9999,0,"148,3","40,67702","-5,943107"
1102,041,BARBALOS,2022,AU,AUTOBUS,0,21,"83,3","40,67702","-5,943107"
1103,041,BARBALOS,2022,AU,AUTOBUS,21,50,"118,64","40,67702","-5,943107"
1104,041,BARBALOS,2022,AU,AUTOBUS,50,0,"148,3","40,67702","-5,943107"
1105,042,BARCEO,2022,TU,TURISMO,0,8,"12,62","41,06123","-6,451808"
1106,042,BARCEO,2022,TU,TURISMO,8,"11,99","34,08","41,06123","-6,451808"
1107,042,BARCEO,2022,TU,TURISMO,12,"15,99","71,94","41,06123","-6,451808"
1108,042,BARCEO,2022,TU,TURISMO,16,"19,99","89,61","41,06123","-6,451808"
1109,042,BARCEO,2022,TU,TURISMO,20,0,112,"41,06123","-6,451808"
1110,042,BARCEO,2022,TR,TRACTOR,0,16,"17,67","41,06123","-6,451808"
1111,042,BARCEO,2022,TR,TRACTOR,16,25,"27,77","41,06123","-6,451808"
1112,042,BARCEO,2022,TR,TRACTOR,25,0,"83,3","41,06123","-6,451808"
1113,042,BARCEO,2022,RE,REMOLQUE,750,1000,"17,67","41,06123","-6,451808"
1114,042,BARCEO,2022,RE,REMOLQUE,1000,2999,"27,77","41,06123","-6,451808"
1115,042,BARCEO,2022,RE,REMOLQUE,2999,0,"83,3","41,06123","-6,451808"
1116,042,BARCEO,2022,MO,MOTOCICLETA,0,125,"4,42","41,06123","-6,451808"
1117,042,BARCEO,2022,MO,MOTOCICLETA,125,250,"7,57","41,06123","-6,451808"
1118,042,BARCEO,2022,MO,MOTOCICLETA,250,500,"15,15","41,06123","-6,451808"
1119,042,BARCEO,2022,MO,MOTOCICLETA,500,1000,"30,29","41,06123","-6,451808"
1120,042,BARCEO,2022,MO,MOTOCICLETA,1000,0,"60,58","41,06123","-6,451808"
1121,042,BARCEO,2022,CI,CICLOMOTOR,0,0,"4,42","41,06123","-6,451808"
1122,042,BARCEO,2022,CA,CAMION,0,1000,"42,28","41,06123","-6,451808"
1123,042,BARCEO,2022,CA,CAMION,1000,2999,"83,3","41,06123","-6,451808"
1124,042,BARCEO,2022,CA,CAMION,2999,9999,"118,64","41,06123","-6,451808"
1125,042,BARCEO,2022,CA,CAMION,9999,0,"148,3","41,06123","-6,451808"
1126,042,BARCEO,2022,AU,AUTOBUS,0,21,"83,3","41,06123","-6,451808"
1127,042,BARCEO,2022,AU,AUTOBUS,21,50,"118,64","41,06123","-6,451808"
1128,042,BARCEO,2022,AU,AUTOBUS,50,0,"148,3","41,06123","-6,451808"
1129,044,BARRUECOPARDO,2022,TU,TURISMO,0,8,13,"41,07253","-6,662935"
1130,044,BARRUECOPARDO,2022,TU,TURISMO,8,"11,99",36,"41,07253","-6,662935"
1131,044,BARRUECOPARDO,2022,TU,TURISMO,12,"15,99",75,"41,07253","-6,662935"
1132,044,BARRUECOPARDO,2022,TU,TURISMO,16,"19,99",93,"41,07253","-6,662935"
1133,044,BARRUECOPARDO,2022,TU,TURISMO,20,0,116,"41,07253","-6,662935"
1134,044,BARRUECOPARDO,2022,TR,TRACTOR,0,16,19,"41,07253","-6,662935"
1135,044,BARRUECOPARDO,2022,TR,TRACTOR,16,25,29,"41,07253","-6,662935"
1136,044,BARRUECOPARDO,2022,TR,TRACTOR,25,0,86,"41,07253","-6,662935"
1137,044,BARRUECOPARDO,2022,RE,REMOLQUE,750,1000,19,"41,07253","-6,662935"
1138,044,BARRUECOPARDO,2022,RE,REMOLQUE,1000,2999,29,"41,07253","-6,662935"
1139,044,BARRUECOPARDO,2022,RE,REMOLQUE,2999,0,86,"41,07253","-6,662935"
1140,044,BARRUECOPARDO,2022,MO,MOTOCICLETA,0,125,5,"41,07253","-6,662935"
1141,044,BARRUECOPARDO,2022,MO,MOTOCICLETA,125,250,8,"41,07253","-6,662935"
1142,044,BARRUECOPARDO,2022,MO,MOTOCICLETA,250,500,16,"41,07253","-6,662935"
1143,044,BARRUECOPARDO,2022,MO,MOTOCICLETA,500,1000,32,"41,07253","-6,662935"
1144,044,BARRUECOPARDO,2022,MO,MOTOCICLETA,1000,0,63,"41,07253","-6,662935"
1145,044,BARRUECOPARDO,2022,CI,CICLOMOTOR,0,0,5,"41,07253","-6,662935"
1146,044,BARRUECOPARDO,2022,CA,CAMION,0,1000,44,"41,07253","-6,662935"
1147,044,BARRUECOPARDO,2022,CA,CAMION,1000,2999,86,"41,07253","-6,662935"
1148,044,BARRUECOPARDO,2022,CA,CAMION,2999,9999,123,"41,07253","-6,662935"
1149,044,BARRUECOPARDO,2022,CA,CAMION,9999,0,153,"41,07253","-6,662935"
1150,044,BARRUECOPARDO,2022,AU,AUTOBUS,0,21,86,"41,07253","-6,662935"
1151,044,BARRUECOPARDO,2022,AU,AUTOBUS,21,50,123,"41,07253","-6,662935"
1152,044,BARRUECOPARDO,2022,AU,AUTOBUS,50,0,153,"41,07253","-6,662935"
1153,045,BASTIDA (LA),2022,TU,TURISMO,0,8,"12,62","40,58504","-6,058626"
1154,045,BASTIDA (LA),2022,TU,TURISMO,8,"11,99","34,08","40,58504","-6,058626"
1155,045,BASTIDA (LA),2022,TU,TURISMO,12,"15,99","71,94","40,58504","-6,058626"
1156,045,BASTIDA (LA),2022,TU,TURISMO,16,"19,99","89,61","40,58504","-6,058626"
1157,045,BASTIDA (LA),2022,TU,TURISMO,20,0,112,"40,58504","-6,058626"
1158,045,BASTIDA (LA),2022,TR,TRACTOR,0,16,"17,67","40,58504","-6,058626"
1159,045,BASTIDA (LA),2022,TR,TRACTOR,16,25,"27,77","40,58504","-6,058626"
1160,045,BASTIDA (LA),2022,TR,TRACTOR,25,0,"83,3","40,58504","-6,058626"
1161,045,BASTIDA (LA),2022,RE,REMOLQUE,750,1000,"17,67","40,58504","-6,058626"
1162,045,BASTIDA (LA),2022,RE,REMOLQUE,1000,2999,"27,77","40,58504","-6,058626"
1163,045,BASTIDA (LA),2022,RE,REMOLQUE,2999,0,"83,3","40,58504","-6,058626"
1164,045,BASTIDA (LA),2022,MO,MOTOCICLETA,0,125,"4,42","40,58504","-6,058626"
1165,045,BASTIDA (LA),2022,MO,MOTOCICLETA,125,250,"7,57","40,58504","-6,058626"
1166,045,BASTIDA (LA),2022,MO,MOTOCICLETA,250,500,"15,15","40,58504","-6,058626"
1167,045,BASTIDA (LA),2022,MO,MOTOCICLETA,500,1000,"30,29","40,58504","-6,058626"
1168,045,BASTIDA (LA),2022,MO,MOTOCICLETA,1000,0,"60,58","40,58504","-6,058626"
1169,045,BASTIDA (LA),2022,CI,CICLOMOTOR,0,0,"4,42","40,58504","-6,058626"
1170,045,BASTIDA (LA),2022,CA,CAMION,0,1000,"42,28","40,58504","-6,058626"
1171,045,BASTIDA (LA),2022,CA,CAMION,1000,2999,"83,3","40,58504","-6,058626"
1172,045,BASTIDA (LA),2022,CA,CAMION,2999,9999,"118,64","40,58504","-6,058626"
1173,045,BASTIDA (LA),2022,CA,CAMION,9999,0,"148,3","40,58504","-6,058626"
1174,045,BASTIDA (LA),2022,AU,AUTOBUS,0,21,"83,3","40,58504","-6,058626"
1175,045,BASTIDA (LA),2022,AU,AUTOBUS,21,50,"118,64","40,58504","-6,058626"
1176,045,BASTIDA (LA),2022,AU,AUTOBUS,50,0,"148,3","40,58504","-6,058626"
1177,04601,PALOMARES DE BEJAR,2022,TU,TURISMO,0,8,"12,62","41,09387","-5,602361"
1178,04601,PALOMARES DE BEJAR,2022,TU,TURISMO,8,"11,99","34,08","41,09387","-5,602361"
1179,04601,PALOMARES DE BEJAR,2022,TU,TURISMO,12,"15,99","71,94","41,09387","-5,602361"
1180,04601,PALOMARES DE BEJAR,2022,TU,TURISMO,16,"19,99","89,61","41,09387","-5,602361"
1181,04601,PALOMARES DE BEJAR,2022,TU,TURISMO,20,0,112,"41,09387","-5,602361"
1182,04601,PALOMARES DE BEJAR,2022,TR,TRACTOR,0,16,"17,67","41,09387","-5,602361"
1183,04601,PALOMARES DE BEJAR,2022,TR,TRACTOR,16,25,"27,77","41,09387","-5,602361"
1184,04601,PALOMARES DE BEJAR,2022,TR,TRACTOR,25,0,"83,3","41,09387","-5,602361"
1185,04601,PALOMARES DE BEJAR,2022,RE,REMOLQUE,750,1000,"17,67","41,09387","-5,602361"
1186,04601,PALOMARES DE BEJAR,2022,RE,REMOLQUE,1000,2999,"27,77","41,09387","-5,602361"
1187,04601,PALOMARES DE BEJAR,2022,RE,REMOLQUE,2999,0,"83,3","41,09387","-5,602361"
1188,04601,PALOMARES DE BEJAR,2022,MO,MOTOCICLETA,0,125,"4,42","41,09387","-5,602361"
1189,04601,PALOMARES DE BEJAR,2022,MO,MOTOCICLETA,125,250,"7,57","41,09387","-5,602361"
1190,04601,PALOMARES DE BEJAR,2022,MO,MOTOCICLETA,250,500,"15,15","41,09387","-5,602361"
1191,04601,PALOMARES DE BEJAR,2022,MO,MOTOCICLETA,500,1000,"30,29","41,09387","-5,602361"
1192,04601,PALOMARES DE BEJAR,2022,MO,MOTOCICLETA,1000,0,"60,58","41,09387","-5,602361"
1193,04601,PALOMARES DE BEJAR,2022,CI,CICLOMOTOR,0,0,"4,42","41,09387","-5,602361"
1194,04601,PALOMARES DE BEJAR,2022,CA,CAMION,0,1000,"42,28","41,09387","-5,602361"
1195,04601,PALOMARES DE BEJAR,2022,CA,CAMION,1000,2999,"83,3","41,09387","-5,602361"
1196,04601,PALOMARES DE BEJAR,2022,CA,CAMION,2999,9999,"118,64","41,09387","-5,602361"
1197,04601,PALOMARES DE BEJAR,2022,CA,CAMION,9999,0,"148,3","41,09387","-5,602361"
1198,04601,PALOMARES DE BEJAR,2022,AU,AUTOBUS,0,21,"83,3","41,09387","-5,602361"
1199,04601,PALOMARES DE BEJAR,2022,AU,AUTOBUS,21,50,"118,64","41,09387","-5,602361"
1200,04601,PALOMARES DE BEJAR,2022,AU,AUTOBUS,50,0,"148,3","41,09387","-5,602361"
1201,047,BELEÑA,2022,TU,TURISMO,0,8,"12,62","40,75113","-5,627549"
1202,047,BELEÑA,2022,TU,TURISMO,8,"11,99","34,08","40,75113","-5,627549"
1203,047,BELEÑA,2022,TU,TURISMO,12,"15,99","71,94","40,75113","-5,627549"
1204,047,BELEÑA,2022,TU,TURISMO,16,"19,99","89,61","40,75113","-5,627549"
1205,047,BELEÑA,2022,TU,TURISMO,20,0,112,"40,75113","-5,627549"
1206,047,BELEÑA,2022,TR,TRACTOR,0,16,"17,67","40,75113","-5,627549"
1207,047,BELEÑA,2022,TR,TRACTOR,16,25,"27,77","40,75113","-5,627549"
1208,047,BELEÑA,2022,TR,TRACTOR,25,0,"83,3","40,75113","-5,627549"
1209,047,BELEÑA,2022,RE,REMOLQUE,750,1000,"17,67","40,75113","-5,627549"
1210,047,BELEÑA,2022,RE,REMOLQUE,1000,2999,"27,77","40,75113","-5,627549"
1211,047,BELEÑA,2022,RE,REMOLQUE,2999,0,"83,3","40,75113","-5,627549"
1212,047,BELEÑA,2022,MO,MOTOCICLETA,0,125,"4,42","40,75113","-5,627549"
1213,047,BELEÑA,2022,MO,MOTOCICLETA,125,250,"7,57","40,75113","-5,627549"
1214,047,BELEÑA,2022,MO,MOTOCICLETA,250,500,"15,15","40,75113","-5,627549"
1215,047,BELEÑA,2022,MO,MOTOCICLETA,500,1000,"30,29","40,75113","-5,627549"
1216,047,BELEÑA,2022,MO,MOTOCICLETA,1000,0,"60,58","40,75113","-5,627549"
1217,047,BELEÑA,2022,CI,CICLOMOTOR,0,0,"4,42","40,75113","-5,627549"
1218,047,BELEÑA,2022,CA,CAMION,0,1000,"42,28","40,75113","-5,627549"
1219,047,BELEÑA,2022,CA,CAMION,1000,2999,"83,3","40,75113","-5,627549"
1220,047,BELEÑA,2022,CA,CAMION,2999,9999,"118,64","40,75113","-5,627549"
1221,047,BELEÑA,2022,CA,CAMION,9999,0,"148,3","40,75113","-5,627549"
1222,047,BELEÑA,2022,AU,AUTOBUS,0,21,"83,3","40,75113","-5,627549"
1223,047,BELEÑA,2022,AU,AUTOBUS,21,50,"118,64","40,75113","-5,627549"
1224,047,BELEÑA,2022,AU,AUTOBUS,50,0,"148,3","40,75113","-5,627549"
1225,049,BERMELLAR,2022,TU,TURISMO,0,8,"12,62","40,99881","-6,671154"
1226,049,BERMELLAR,2022,TU,TURISMO,8,"11,99","34,08","40,99881","-6,671154"
1227,049,BERMELLAR,2022,TU,TURISMO,12,"15,99","71,94","40,99881","-6,671154"
1228,049,BERMELLAR,2022,TU,TURISMO,16,"19,99","89,61","40,99881","-6,671154"
1229,049,BERMELLAR,2022,TU,TURISMO,20,0,112,"40,99881","-6,671154"
1230,049,BERMELLAR,2022,TR,TRACTOR,0,16,"17,67","40,99881","-6,671154"
1231,049,BERMELLAR,2022,TR,TRACTOR,16,25,"27,77","40,99881","-6,671154"
1232,049,BERMELLAR,2022,TR,TRACTOR,25,0,"83,3","40,99881","-6,671154"
1233,049,BERMELLAR,2022,RE,REMOLQUE,750,1000,"17,67","40,99881","-6,671154"
1234,049,BERMELLAR,2022,RE,REMOLQUE,1000,2999,"27,77","40,99881","-6,671154"
1235,049,BERMELLAR,2022,RE,REMOLQUE,2999,0,"83,3","40,99881","-6,671154"
1236,049,BERMELLAR,2022,MO,MOTOCICLETA,0,125,"4,42","40,99881","-6,671154"
1237,049,BERMELLAR,2022,MO,MOTOCICLETA,125,250,"7,57","40,99881","-6,671154"
1238,049,BERMELLAR,2022,MO,MOTOCICLETA,250,500,"15,15","40,99881","-6,671154"
1239,049,BERMELLAR,2022,MO,MOTOCICLETA,500,1000,"30,29","40,99881","-6,671154"
1240,049,BERMELLAR,2022,MO,MOTOCICLETA,1000,0,"60,58","40,99881","-6,671154"
1241,049,BERMELLAR,2022,CI,CICLOMOTOR,0,0,"4,42","40,99881","-6,671154"
1242,049,BERMELLAR,2022,CA,CAMION,0,1000,"42,28","40,99881","-6,671154"
1243,049,BERMELLAR,2022,CA,CAMION,1000,2999,"83,3","40,99881","-6,671154"
1244,049,BERMELLAR,2022,CA,CAMION,2999,9999,"118,64","40,99881","-6,671154"
1245,049,BERMELLAR,2022,CA,CAMION,9999,0,"148,3","40,99881","-6,671154"
1246,049,BERMELLAR,2022,AU,AUTOBUS,0,21,"83,3","40,99881","-6,671154"
1247,049,BERMELLAR,2022,AU,AUTOBUS,21,50,"118,64","40,99881","-6,671154"
1248,049,BERMELLAR,2022,AU,AUTOBUS,50,0,"148,3","40,99881","-6,671154"
1249,050,BERROCAL DE HUEBRA,2022,TU,TURISMO,0,8,"12,62","40,71792","-5,999515"
1250,050,BERROCAL DE HUEBRA,2022,TU,TURISMO,8,"11,99","34,08","40,71792","-5,999515"
1251,050,BERROCAL DE HUEBRA,2022,TU,TURISMO,12,"15,99","71,94","40,71792","-5,999515"
1252,050,BERROCAL DE HUEBRA,2022,TU,TURISMO,16,"19,99","89,61","40,71792","-5,999515"
1253,050,BERROCAL DE HUEBRA,2022,TU,TURISMO,20,0,112,"40,71792","-5,999515"
1254,050,BERROCAL DE HUEBRA,2022,TR,TRACTOR,0,16,"17,67","40,71792","-5,999515"
1255,050,BERROCAL DE HUEBRA,2022,TR,TRACTOR,16,25,"27,77","40,71792","-5,999515"
1256,050,BERROCAL DE HUEBRA,2022,TR,TRACTOR,25,0,"83,3","40,71792","-5,999515"
1257,050,BERROCAL DE HUEBRA,2022,RE,REMOLQUE,750,1000,"17,67","40,71792","-5,999515"
1258,050,BERROCAL DE HUEBRA,2022,RE,REMOLQUE,1000,2999,"27,77","40,71792","-5,999515"
1259,050,BERROCAL DE HUEBRA,2022,RE,REMOLQUE,2999,0,"83,3","40,71792","-5,999515"
1260,050,BERROCAL DE HUEBRA,2022,MO,MOTOCICLETA,0,125,"4,42","40,71792","-5,999515"
1261,050,BERROCAL DE HUEBRA,2022,MO,MOTOCICLETA,125,250,"7,57","40,71792","-5,999515"
1262,050,BERROCAL DE HUEBRA,2022,MO,MOTOCICLETA,250,500,"15,15","40,71792","-5,999515"
1263,050,BERROCAL DE HUEBRA,2022,MO,MOTOCICLETA,500,1000,"30,29","40,71792","-5,999515"
1264,050,BERROCAL DE HUEBRA,2022,MO,MOTOCICLETA,1000,0,"60,58","40,71792","-5,999515"
1265,050,BERROCAL DE HUEBRA,2022,CI,CICLOMOTOR,0,0,"4,42","40,71792","-5,999515"
1266,050,BERROCAL DE HUEBRA,2022,CA,CAMION,0,1000,"42,28","40,71792","-5,999515"
1267,050,BERROCAL DE HUEBRA,2022,CA,CAMION,1000,2999,"83,3","40,71792","-5,999515"
1268,050,BERROCAL DE HUEBRA,2022,CA,CAMION,2999,9999,"118,64","40,71792","-5,999515"
1269,050,BERROCAL DE HUEBRA,2022,CA,CAMION,9999,0,"148,3","40,71792","-5,999515"
1270,050,BERROCAL DE HUEBRA,2022,AU,AUTOBUS,0,21,"83,3","40,71792","-5,999515"
1271,050,BERROCAL DE HUEBRA,2022,AU,AUTOBUS,21,50,"118,64","40,71792","-5,999515"
1272,050,BERROCAL DE HUEBRA,2022,AU,AUTOBUS,50,0,"148,3","40,71792","-5,999515"
1273,051,BERROCAL DE SALVATIERRA,2022,TU,TURISMO,0,8,"12,62","40,63333","-5,689317"
1274,051,BERROCAL DE SALVATIERRA,2022,TU,TURISMO,8,"11,99","34,08","40,63333","-5,689317"
1275,051,BERROCAL DE SALVATIERRA,2022,TU,TURISMO,12,"15,99","71,94","40,63333","-5,689317"
1276,051,BERROCAL DE SALVATIERRA,2022,TU,TURISMO,16,"19,99","89,61","40,63333","-5,689317"
1277,051,BERROCAL DE SALVATIERRA,2022,TU,TURISMO,20,0,112,"40,63333","-5,689317"
1278,051,BERROCAL DE SALVATIERRA,2022,TR,TRACTOR,0,16,"17,67","40,63333","-5,689317"
1279,051,BERROCAL DE SALVATIERRA,2022,TR,TRACTOR,16,25,"27,77","40,63333","-5,689317"
1280,051,BERROCAL DE SALVATIERRA,2022,TR,TRACTOR,25,0,"83,3","40,63333","-5,689317"
1281,051,BERROCAL DE SALVATIERRA,2022,RE,REMOLQUE,750,1000,"17,67","40,63333","-5,689317"
1282,051,BERROCAL DE SALVATIERRA,2022,RE,REMOLQUE,1000,2999,"27,77","40,63333","-5,689317"
1283,051,BERROCAL DE SALVATIERRA,2022,RE,REMOLQUE,2999,0,"83,3","40,63333","-5,689317"
1284,051,BERROCAL DE SALVATIERRA,2022,MO,MOTOCICLETA,0,125,"4,42","40,63333","-5,689317"
1285,051,BERROCAL DE SALVATIERRA,2022,MO,MOTOCICLETA,125,250,"7,57","40,63333","-5,689317"
1286,051,BERROCAL DE SALVATIERRA,2022,MO,MOTOCICLETA,250,500,"15,15","40,63333","-5,689317"
1287,051,BERROCAL DE SALVATIERRA,2022,MO,MOTOCICLETA,500,1000,"30,29","40,63333","-5,689317"
1288,051,BERROCAL DE SALVATIERRA,2022,MO,MOTOCICLETA,1000,0,"60,58","40,63333","-5,689317"
1289,051,BERROCAL DE SALVATIERRA,2022,CI,CICLOMOTOR,0,0,"4,42","40,63333","-5,689317"
1290,051,BERROCAL DE SALVATIERRA,2022,CA,CAMION,0,1000,"42,28","40,63333","-5,689317"
1291,051,BERROCAL DE SALVATIERRA,2022,CA,CAMION,1000,2999,"83,3","40,63333","-5,689317"
1292,051,BERROCAL DE SALVATIERRA,2022,CA,CAMION,2999,9999,"118,64","40,63333","-5,689317"
1293,051,BERROCAL DE SALVATIERRA,2022,CA,CAMION,9999,0,"148,3","40,63333","-5,689317"
1294,051,BERROCAL DE SALVATIERRA,2022,AU,AUTOBUS,0,21,"83,3","40,63333","-5,689317"
1295,051,BERROCAL DE SALVATIERRA,2022,AU,AUTOBUS,21,50,"118,64","40,63333","-5,689317"
1296,051,BERROCAL DE SALVATIERRA,2022,AU,AUTOBUS,50,0,"148,3","40,63333","-5,689317"
1297,052,BOADA,2022,TU,TURISMO,0,8,"12,62","40,81601","-6,305747"
1298,052,BOADA,2022,TU,TURISMO,8,"11,99","34,08","40,81601","-6,305747"
1299,052,BOADA,2022,TU,TURISMO,12,"15,99","71,94","40,81601","-6,305747"
