﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
1716,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALBA,2020,JULIO-DICIEMBRE 2020,445,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1717,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2020,ENERO-JUNIO 2020,203,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1718,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2020,JULIO-DICIEMBRE 2020,825,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1719,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BODEGUILLAS,2020,ENERO-JUNIO 2020,178,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1720,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,BODEGUILLAS,2020,JULIO-DICIEMBRE 2020,247,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1721,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALZADA,2020,ENERO-JUNIO 2020,151,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1722,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CALZADA,2020,JULIO-DICIEMBRE 2020,110,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1723,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPO,2020,ENERO-JUNIO 2020,81,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1724,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CAMPO,2020,JULIO-DICIEMBRE 2020,11,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1725,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,CANTARACILLO,2020,ENERO-JUNIO 2020,1590,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1726,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,CANTARACILLO,2020,JULIO-DICIEMBRE 2020,1091,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1727,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,CANTARACILLO,2020,ENERO-JUNIO 2020,506,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1728,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,CANTARACILLO,2020,JULIO-DICIEMBRE 2020,381,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1729,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CARMEN,2020,ENERO-JUNIO 2020,101,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1730,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CARMEN,2020,JULIO-DICIEMBRE 2020,94,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1731,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CARRASCAL,2020,ENERO-JUNIO 2020,16,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1732,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CARRASCAL,2020,JULIO-DICIEMBRE 2020,62,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1733,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,CAÑIZAL,2020,ENERO-JUNIO 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1734,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,CAÑIZAL,2020,JULIO-DICIEMBRE 2020,3,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1735,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONCEJO,2020,ENERO-JUNIO 2020,20,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1736,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CONCEJO,2020,JULIO-DICIEMBRE 2020,2,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1737,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CRISTO,2020,ENERO-JUNIO 2020,363,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1738,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,CRISTO,2020,JULIO-DICIEMBRE 2020,263,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1739,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DULZURA,2020,ENERO-JUNIO 2020,767,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1740,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,DULZURA,2020,JULIO-DICIEMBRE 2020,163,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1741,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESTRECHA,2020,ENERO-JUNIO 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1742,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESTRECHA,2020,JULIO-DICIEMBRE 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1743,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,ENERO-JUNIO 2020,2451,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1744,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,JULIO-DICIEMBRE 2020,1667,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1745,22,ALDEASECA DE LA FRONTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,ENERO-JUNIO 2020,23,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1746,22,ALDEASECA DE LA FRONTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,JULIO-DICIEMBRE 2020,32,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1747,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FRAGUA,2020,ENERO-JUNIO 2020,375,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1748,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FRAGUA,2020,JULIO-DICIEMBRE 2020,162,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1749,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GRANJA,2020,ENERO-JUNIO 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1750,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GRANJA,2020,JULIO-DICIEMBRE 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1751,22,ALDEASECA DE LA FRONTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,GRANJA,2020,ENERO-JUNIO 2020,36,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1752,22,ALDEASECA DE LA FRONTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,GRANJA,2020,JULIO-DICIEMBRE 2020,34,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1753,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HORNILLO,2020,ENERO-JUNIO 2020,334,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1754,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HORNILLO,2020,JULIO-DICIEMBRE 2020,185,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1755,22,ALDEASECA DE LA FRONTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,HORNILLO,2020,ENERO-JUNIO 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1756,22,ALDEASECA DE LA FRONTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,HORNILLO,2020,JULIO-DICIEMBRE 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1757,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2020,ENERO-JUNIO 2020,270,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1758,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2020,JULIO-DICIEMBRE 2020,174,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1759,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LADERA,2020,ENERO-JUNIO 2020,93,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1760,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LADERA,2020,JULIO-DICIEMBRE 2020,108,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1761,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,ENERO-JUNIO 2020,612,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1762,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,JULIO-DICIEMBRE 2020,457,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1763,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LAS NAVETILLAS,2020,ENERO-JUNIO 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1764,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LAS NAVETILLAS,2020,JULIO-DICIEMBRE 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1765,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LILAS,2020,ENERO-JUNIO 2020,289,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1766,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LILAS,2020,JULIO-DICIEMBRE 2020,195,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1767,22,ALDEASECA DE LA FRONTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LILAS,2020,ENERO-JUNIO 2020,3,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1768,22,ALDEASECA DE LA FRONTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,LILAS,2020,JULIO-DICIEMBRE 2020,2,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1769,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUZ,2020,ENERO-JUNIO 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1770,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUZ,2020,JULIO-DICIEMBRE 2020,10,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1771,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2020,ENERO-JUNIO 2020,2,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1772,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2020,JULIO-DICIEMBRE 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1773,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDINA,2020,ENERO-JUNIO 2020,177,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1774,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDINA,2020,JULIO-DICIEMBRE 2020,179,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1775,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MOLINO,2020,ENERO-JUNIO 2020,228,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1776,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MOLINO,2020,JULIO-DICIEMBRE 2020,137,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1777,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2020,ENERO-JUNIO 2020,454,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1778,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUESTRA SEÑORA,2020,JULIO-DICIEMBRE 2020,113,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1779,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,PARADINAS,2020,ENERO-JUNIO 2020,226,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1780,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,PARADINAS,2020,JULIO-DICIEMBRE 2020,106,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1781,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,URB,PARADINAS,2020,ENERO-JUNIO 2020,1448,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1782,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,URB,PARADINAS,2020,JULIO-DICIEMBRE 2020,828,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1783,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PELIGROS,2020,ENERO-JUNIO 2020,291,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1784,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PELIGROS,2020,JULIO-DICIEMBRE 2020,277,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1785,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,PEÑARANDA,2020,ENERO-JUNIO 2020,213,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1786,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,PEÑARANDA,2020,JULIO-DICIEMBRE 2020,256,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1787,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,PINOS,2020,ENERO-JUNIO 2020,108,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1788,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,PINOS,2020,JULIO-DICIEMBRE 2020,118,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1789,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POSADA,2020,ENERO-JUNIO 2020,449,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1790,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POSADA,2020,JULIO-DICIEMBRE 2020,729,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1791,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2020,ENERO-JUNIO 2020,416,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1792,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2020,JULIO-DICIEMBRE 2020,419,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1793,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,QUEBRANTOS,2020,ENERO-JUNIO 2020,11,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1794,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,QUEBRANTOS,2020,JULIO-DICIEMBRE 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1795,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECODO,2020,ENERO-JUNIO 2020,59,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1796,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RECODO,2020,JULIO-DICIEMBRE 2020,11,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1797,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2020,ENERO-JUNIO 2020,727,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1798,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2020,JULIO-DICIEMBRE 2020,468,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1799,22,ALDEASECA DE LA FRONTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2020,ENERO-JUNIO 2020,237,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1800,22,ALDEASECA DE LA FRONTERA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2020,JULIO-DICIEMBRE 2020,19,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1801,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,BRRIO,SAN ISIDRO,2020,ENERO-JUNIO 2020,421,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1802,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,BRRIO,SAN ISIDRO,2020,JULIO-DICIEMBRE 2020,509,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1803,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTIAGO,2020,ENERO-JUNIO 2020,189,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1804,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTIAGO,2020,JULIO-DICIEMBRE 2020,195,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1805,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TEJARES,2020,ENERO-JUNIO 2020,143,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1806,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TEJARES,2020,JULIO-DICIEMBRE 2020,77,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1807,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,TRANSFORMADOR,2020,ENERO-JUNIO 2020,86,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1808,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,TRANSFORMADOR,2020,JULIO-DICIEMBRE 2020,96,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1809,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TRASERA DE LA IGLESIA,2020,ENERO-JUNIO 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1810,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TRASERA DE LA IGLESIA,2020,JULIO-DICIEMBRE 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1811,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TRAVIESA,2020,ENERO-JUNIO 2020,2,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1812,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TRAVIESA,2020,JULIO-DICIEMBRE 2020,0,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1813,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,VILLAR,2020,ENERO-JUNIO 2020,442,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1814,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,VILLAR,2020,JULIO-DICIEMBRE 2020,318,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1815,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,ZORITA,2020,ENERO-JUNIO 2020,286,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1816,22,ALDEASECA DE LA FRONTERA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,ZORITA,2020,JULIO-DICIEMBRE 2020,243,40.94176999999999821966412127949297428131103515625,-5.2076580000000003423110683797858655452728271484375
1817,23,ALDEATEJADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2020,ABRIL-JUNIO 20,18,40.9232200000000005957190296612679958343505859375,-5.692631999999999692363417125307023525238037109375
1818,23,ALDEATEJADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2020,JULIO-SEPT2020,30,40.9232200000000005957190296612679958343505859375,-5.692631999999999692363417125307023525238037109375
1819,23,ALDEATEJADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2020,OCTUBRE-DICIEMBRE 2020,36,40.9232200000000005957190296612679958343505859375,-5.692631999999999692363417125307023525238037109375
1820,23,ALDEATEJADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2021,ENERO-MARZO 2021,24,40.9232200000000005957190296612679958343505859375,-5.692631999999999692363417125307023525238037109375
1821,23,ALDEATEJADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALEGRIA,2021,JULIO-SEPTIEMBRE 2021,24,40.9232200000000005957190296612679958343505859375,-5.692631999999999692363417125307023525238037109375
1822,23,ALDEATEJADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ALFONSO X EL SABIO,2020,ABRIL-JUNIO 20,707,40.9232200000000005957190296612679958343505859375,-5.692631999999999692363417125307023525238037109375
