﻿_id,Codmun,Provincia,Municipio,Tipo_plan,Fecha_mapa,Enlace_mapa,Enlace_PLAU,Hab_ene2019,Supkm2,Latitud,Longitud
100,37113,SALAMANCA,"Cubo de Don Sancho, El",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37113,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=113,440,"91,1","40,89175","-6,307348"
101,37114,SALAMANCA,Chagarcía Medianero,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37114,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=114,82,"14,7","40,64942","-5,382174"
102,37115,SALAMANCA,Dios le Guarde,DSU,09/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37115,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=115,121,"16,3","40,64242","-6,314597"
103,37116,SALAMANCA,Doñinos de Ledesma,DSU,Mapa no disp.,https://idecyl.jcyl.es/siur/index.html?codigo=37116,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=116,71,"46,1","41,01266","-6,033449"
104,37117,SALAMANCA,Doñinos de Salamanca,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37117,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=117,2097,"14,1","40,96074","-5,746598"
105,37118,SALAMANCA,Ejeme,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37118,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=118,126,"17,5","40,76649","-5,539045"
106,37119,SALAMANCA,"Encina, La",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37119,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=119,99,"30,8","41,01391","-6,092881"
107,37120,SALAMANCA,Encina de San Silvestre,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37120,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=120,112,"23,8","41,01391","-6,092881"
108,37121,SALAMANCA,Encinas de Abajo,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37121,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=121,633,"20,9","40,93458","-5,472084"
109,37122,SALAMANCA,Encinas de Arriba,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37122,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=122,237,"8,8","40,77135","-5,55873"
110,37123,SALAMANCA,Encinasola de los Comendadores,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37123,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=123,164,"33,7","41,03008","-6,532548"
111,37124,SALAMANCA,Endrinal,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37124,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=124,218,"33,5","40,59099","-5,804772"
112,37125,SALAMANCA,Escurial de la Sierra,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37125,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=125,239,21,"40,61677","-5,955336"
113,37126,SALAMANCA,Espadaña,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37126,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=126,31,"39,5","41,06255","-6,285979"
114,37127,SALAMANCA,Espeja,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37127,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=127,222,"98,4","40,56349","-6,716844"
115,37128,SALAMANCA,Espino de la Orbada,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37128,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=128,262,"23,4","41,10724","-5,424438"
116,37129,SALAMANCA,Florida de Liébana,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37129,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=129,270,"20,8","41,02684","-5,760849"
117,37130,SALAMANCA,Forfoleda,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37130,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=130,193,"38,1","41,09701","-5,749491"
118,37131,SALAMANCA,Frades de la Sierra,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37131,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=131,183,"28,3","40,65836","-5,784428"
119,37132,SALAMANCA,"Fregeneda, La",NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37132,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=132,348,"45,2","40,98792","-6,867124"
120,37133,SALAMANCA,Fresnedoso,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37133,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=133,106,"8,2","40,43607","-5,710227"
121,37134,SALAMANCA,Fresno Alhándiga,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37134,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=134,213,"13,3","40,71292","-5,616053"
122,37135,SALAMANCA,"Fuente de San Esteban, La",NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37135,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=135,1299,77,"40,80195","-6,257595"
123,37136,SALAMANCA,Fuenteguinaldo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37136,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=136,677,"101,6","40,4288","-6,676706"
124,37137,SALAMANCA,Fuenteliante,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37137,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=137,101,"50,2","40,87377","-6,573174"
125,37138,SALAMANCA,Fuenterroble de Salvatierra,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37138,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=138,268,"27,2","40,56471","-5,733921"
126,37139,SALAMANCA,Fuentes de Béjar,NUM,01/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37139,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=139,216,"14,5","40,50793","-5,694353"
127,37140,SALAMANCA,Fuentes de Oñoro,NS,01/02/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37140,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=140,1134,"57,2","40,59302","-6,81143"
128,37141,SALAMANCA,Gajates,DSU,10/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37141,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=141,163,"27,7","40,78281","-5,367018"
129,37142,SALAMANCA,Galindo y Perahuy,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37142,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=142,684,"44,1","40,94322","-5,871698"
130,37143,SALAMANCA,Galinduste,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37143,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=143,427,"31,6","40,66295","-5,541891"
131,37144,SALAMANCA,Galisancho,DSU,13/10/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37144,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=144,378,"22,9","40,74398","-5,554705"
132,37145,SALAMANCA,Gallegos de Argañán,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37145,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=145,283,"47,1","40,63099","-6,704817"
133,37146,SALAMANCA,Gallegos de Solmirón,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37146,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=146,110,"30,8","40,53677","-5,447734"
134,37147,SALAMANCA,Garcibuey,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37147,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=147,183,"12,5","40,51593","-5,994351"
135,37148,SALAMANCA,Garcihernández,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37148,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=148,449,"47,6","40,86021","-5,432443"
136,37149,SALAMANCA,Garcirrey,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37149,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=149,61,"84,2","40,90087","-6,130104"
137,37150,SALAMANCA,Gejuelo del Barro,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37150,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=150,38,"43,3","41,07709","-6,123671"
138,37151,SALAMANCA,Golpejas,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37151,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=151,151,"11,8","40,99983","-5,906649"
139,37152,SALAMANCA,Gomecello,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37152,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=152,442,"20,7","41,04295","-5,534461"
140,37154,SALAMANCA,Guadramiro,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37154,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=154,140,"31,5","41,01742","-6,493218"
141,37155,SALAMANCA,Guijo de Ávila,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37155,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=155,76,"13,5","40,53165","-5,640107"
142,37156,SALAMANCA,Guijuelo,NUM,01/10/2018,https://idecyl.jcyl.es/siur/index.html?codigo=37156,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=156,5633,"63,2","40,55514","-5,673656"
143,37157,SALAMANCA,Herguijuela de Ciudad Rodrigo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37157,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=157,78,"23,4","40,45847","-6,523165"
144,37158,SALAMANCA,Herguijuela de la Sierra,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37158,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=158,250,"31,5","40,44622","-6,072958"
145,37159,SALAMANCA,Herguijuela del Campo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37159,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=159,80,"25,7","40,62996","-5,863536"
146,37160,SALAMANCA,Hinojosa de Duero,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37160,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=160,659,93,"40,98623","-6,796194"
147,37161,SALAMANCA,Horcajo de Montemayor,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37161,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=161,138,30,"40,42147","-5,893421"
148,37162,SALAMANCA,Horcajo Medianero,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37162,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=162,225,"53,4","40,64017","-5,406429"
149,37163,SALAMANCA,"Hoya, La",NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37163,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=163,36,"8,7","40,40702","-5,699218"
150,37164,SALAMANCA,Huerta,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37164,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=164,284,"14,2","40,96814","-5,468874"
151,37165,SALAMANCA,Iruelos,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37165,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=165,33,"12,9","41,13999","-6,328799"
152,37166,SALAMANCA,Ituero de Azaba,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37166,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=166,214,"27,5","40,48448","-6,691535"
153,37167,SALAMANCA,Juzbado,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37167,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=167,194,"21,7","41,07771","-5,86131"
154,37168,SALAMANCA,Lagunilla,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37168,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=168,466,"42,5","40,32401","-5,971256"
155,37169,SALAMANCA,Larrodrigo,DSU,01/02/2019,https://idecyl.jcyl.es/siur/index.html?codigo=37169,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=169,187,"49,6","40,73801","-5,44845"
156,37170,SALAMANCA,Ledesma,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37170,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=170,1599,"141,2","41,09164","-5,998983"
157,37171,SALAMANCA,Ledrada,NUM,44136,https://idecyl.jcyl.es/siur/index.html?codigo=37171,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=171,481,"16,9","40,46936","-5,720025"
158,37172,SALAMANCA,Linares de Riofrío,NUM,30/11/2015,https://idecyl.jcyl.es/siur/index.html?codigo=37172,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=172,949,"27,9","40,58448","-5,921306"
159,37173,SALAMANCA,Lumbrales,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37173,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=173,1590,"69,9","40,93554","-6,717643"
160,37174,SALAMANCA,Macotera,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37174,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=174,1037,"32,9","40,83105","-5,287003"
161,37175,SALAMANCA,Machacón,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37175,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=175,454,"18,7","40,92662","-5,524562"
162,37176,SALAMANCA,Madroñal,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37176,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=176,142,"1,6","40,46426","-6,061899"
163,37177,SALAMANCA,"Maíllo, El",NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37177,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=177,260,"46,3","40,56622","-6,180847"
164,37178,SALAMANCA,Malpartida,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37178,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=178,98,"10,3","40,76288","-5,233022"
165,37179,SALAMANCA,Mancera de Abajo,NUM,01/03/2019,https://idecyl.jcyl.es/siur/index.html?codigo=37179,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=179,202,"23,5","40,83998","-5,198303"
166,37180,SALAMANCA,"Manzano, El",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37180,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=180,68,"36,7","41,17422","-6,28784"
167,37181,SALAMANCA,Martiago,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37181,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=181,263,"47,4","40,45242","-6,490011"
168,37182,SALAMANCA,Martinamor,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37182,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=182,85,24,"40,80634","-5,599875"
169,37183,SALAMANCA,Martín de Yeltes,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37183,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=183,415,"63,2","40,77451","-6,290481"
170,37184,SALAMANCA,Masueco,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37184,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=184,272,"19,8","41,20445","-6,588746"
171,37185,SALAMANCA,Castellanos de Villiquera,NS,01/03/2011,https://idecyl.jcyl.es/siur/index.html?codigo=37185,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=185,617,"32,8","41,05156","-5,693883"
172,37186,SALAMANCA,"Mata de Ledesma, La",DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37186,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=186,98,"38,6","41,00058","-5,970789"
173,37187,SALAMANCA,Matilla de los Caños del Río,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37187,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=187,635,"69,3","40,82607","-5,94287"
174,37188,SALAMANCA,"Maya, La",DSU,14/10/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37188,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=188,162,7,"40,68756","-5,6135"
175,37189,SALAMANCA,Membribe de la Sierra,DSU,03/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37189,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=189,119,"46,5","40,68995","-5,806762"
176,37190,SALAMANCA,Mieza,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37190,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=190,196,"34,8","41,16225","-6,687607"
177,37191,SALAMANCA,"Milano, El",Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37191,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=191,106,"22,7","41,09248","-6,598022"
178,37192,SALAMANCA,Miranda de Azán,NUM,30/09/2016,https://idecyl.jcyl.es/siur/index.html?codigo=37192,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=192,433,"24,1","40,88712","-5,681415"
179,37193,SALAMANCA,Miranda del Castañar,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37193,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=193,402,"21,1","40,48431","-5,997399"
180,37194,SALAMANCA,Mogarraz,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37194,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=194,277,"9,1","40,49248","-6,052928"
181,37195,SALAMANCA,Molinillo,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37195,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=195,39,"6,8","40,46964","-5,944297"
182,37196,SALAMANCA,Monforte de la Sierra,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37196,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=196,70,"4,4","40,48322","-6,055398"
183,37197,SALAMANCA,Monleón,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37197,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=197,93,"19,1","40,58582","-5,847236"
184,37198,SALAMANCA,Monleras,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37198,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=198,226,"32,8","41,18558","-6,226938"
185,37199,SALAMANCA,Monsagro,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37199,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=199,137,"48,1","40,50462","-6,271527"
186,37200,SALAMANCA,Montejo,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37200,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=200,216,"29,1","40,6315","-5,623549"
187,37201,SALAMANCA,Montemayor del Río,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37201,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=201,263,"15,3","40,34851","-5,895109"
188,37202,SALAMANCA,Monterrubio de Armuña,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37202,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=202,1343,11,"41,02808","-5,642549"
189,37203,SALAMANCA,Monterrubio de la Sierra,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37203,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=203,156,"35,3","40,7571","-5,692359"
190,37204,SALAMANCA,Morasverdes,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37204,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=204,254,"51,9","40,60159","-6,275622"
191,37205,SALAMANCA,Morille,DSU,03/12/2010,https://idecyl.jcyl.es/siur/index.html?codigo=37205,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=205,233,"22,9","40,80613","-5,697661"
192,37206,SALAMANCA,Moríñigo,NS,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37206,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=206,95,"8,4","40,96955","-5,413916"
193,37207,SALAMANCA,Moriscos,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37207,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=207,429,"12,1","41,00831","-5,583252"
194,37208,SALAMANCA,Moronta,Sin Plan,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37208,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=208,71,"27,7","40,978","-6,432241"
195,37209,SALAMANCA,Mozárbez,NUM,01/05/2011,https://idecyl.jcyl.es/siur/index.html?codigo=37209,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=209,499,"44,9","40,8579","-5,651478"
196,37211,SALAMANCA,Narros de Matalayegua,DSU,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37211,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=211,223,"74,1","40,69866","-5,927592"
197,37212,SALAMANCA,Navacarros,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37212,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=212,112,"8,6","40,39688","-5,714388"
198,37213,SALAMANCA,Nava de Béjar,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37213,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=213,94,"11,7","40,47506","-5,677817"
199,37214,SALAMANCA,Nava de Francia,NUM,01/11/2020,https://idecyl.jcyl.es/siur/index.html?codigo=37214,http://servicios.jcyl.es/PlanPublica/searchVPubDocMuniPlau.do?bInfoPublica=N&provincia=37&municipio=214,126,"16,5","40,53558","-6,116858"
