﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
6876,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO TORMES,2021,JULIO-SEPTIEMBRE 2021,683,"40,93298","-5,651256"
6877,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RIO TORMES,2021,ABRIL-JUNIO 2021,1446,"40,93298","-5,651256"
6878,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RIO TORMES,2021,ENERO-MARZO 2021,384,"40,93298","-5,651256"
6879,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RIO TORMES,2021,JULIO-SEPTIEMBRE 2021,3186,"40,93298","-5,651256"
6880,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO UCES,2020,JULIO-SEPT2020,39,"40,93298","-5,651256"
6881,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO UCES,2020,OCTUBRE-DICIEMBRE 2020,12,"40,93298","-5,651256"
6882,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RIO UCES,2020,JULIO-SEPT2020,82,"40,93298","-5,651256"
6883,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RIO UCES,2020,OCTUBRE-DICIEMBRE 2020,4,"40,93298","-5,651256"
6884,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO UCES,2021,ABRIL-JUNIO 2021,17,"40,93298","-5,651256"
6885,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO UCES,2021,ENERO-MARZO 2021,51,"40,93298","-5,651256"
6886,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO UCES,2021,JULIO-SEPTIEMBRE 2021,33,"40,93298","-5,651256"
6887,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RIO UCES,2021,ABRIL-JUNIO 2021,30,"40,93298","-5,651256"
6888,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RIO UCES,2021,ENERO-MARZO 2021,2,"40,93298","-5,651256"
6889,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,RIO UCES,2021,JULIO-SEPTIEMBRE 2021,24,"40,93298","-5,651256"
6890,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO YELTES,2020,JULIO-SEPT2020,476,"40,93298","-5,651256"
6891,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO YELTES,2020,OCTUBRE-DICIEMBRE 2020,153,"40,93298","-5,651256"
6892,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO YELTES,2021,ABRIL-JUNIO 2021,539,"40,93298","-5,651256"
6893,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO YELTES,2021,ENERO-MARZO 2021,748,"40,93298","-5,651256"
6894,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO YELTES,2021,JULIO-SEPTIEMBRE 2021,701,"40,93298","-5,651256"
6895,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,RUBENS,2020,JULIO-SEPT2020,1728,"40,93298","-5,651256"
6896,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,RUBENS,2020,OCTUBRE-DICIEMBRE 2020,1568,"40,93298","-5,651256"
6897,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,RUBENS,2021,ABRIL-JUNIO 2021,1758,"40,93298","-5,651256"
6898,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,RUBENS,2021,ENERO-MARZO 2021,1845,"40,93298","-5,651256"
6899,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,RUBENS,2021,JULIO-SEPTIEMBRE 2021,1862,"40,93298","-5,651256"
6900,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2020,JULIO-SEPT2020,590,"40,93298","-5,651256"
6901,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2020,OCTUBRE-DICIEMBRE 2020,442,"40,93298","-5,651256"
6902,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2020,JULIO-SEPT2020,849,"40,93298","-5,651256"
6903,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2020,OCTUBRE-DICIEMBRE 2020,384,"40,93298","-5,651256"
6904,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2021,ABRIL-JUNIO 2021,553,"40,93298","-5,651256"
6905,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2021,ENERO-MARZO 2021,634,"40,93298","-5,651256"
6906,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2021,JULIO-SEPTIEMBRE 2021,609,"40,93298","-5,651256"
6907,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2021,ABRIL-JUNIO 2021,673,"40,93298","-5,651256"
6908,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2021,ENERO-MARZO 2021,621,"40,93298","-5,651256"
6909,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SALAMANCA,2021,JULIO-SEPTIEMBRE 2021,873,"40,93298","-5,651256"
6910,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ANTONIO,2020,JULIO-SEPT2020,286,"40,93298","-5,651256"
6911,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ANTONIO,2020,OCTUBRE-DICIEMBRE 2020,146,"40,93298","-5,651256"
6912,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ANTONIO,2021,ABRIL-JUNIO 2021,297,"40,93298","-5,651256"
6913,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ANTONIO,2021,ENERO-MARZO 2021,449,"40,93298","-5,651256"
6914,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ANTONIO,2021,JULIO-SEPTIEMBRE 2021,276,"40,93298","-5,651256"
6915,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ISIDRO,2020,JULIO-SEPT2020,848,"40,93298","-5,651256"
6916,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ISIDRO,2020,OCTUBRE-DICIEMBRE 2020,870,"40,93298","-5,651256"
6917,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ISIDRO,2021,ABRIL-JUNIO 2021,894,"40,93298","-5,651256"
6918,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ISIDRO,2021,ENERO-MARZO 2021,906,"40,93298","-5,651256"
6919,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ISIDRO,2021,JULIO-SEPTIEMBRE 2021,952,"40,93298","-5,651256"
6920,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN PEDRO,2020,JULIO-SEPT2020,5035,"40,93298","-5,651256"
6921,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN PEDRO,2020,OCTUBRE-DICIEMBRE 2020,3952,"40,93298","-5,651256"
6922,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN PEDRO,2021,ABRIL-JUNIO 2021,4389,"40,93298","-5,651256"
6923,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN PEDRO,2021,ENERO-MARZO 2021,4902,"40,93298","-5,651256"
6924,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN PEDRO,2021,JULIO-SEPTIEMBRE 2021,4294,"40,93298","-5,651256"
6925,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ROQUE,2020,JULIO-SEPT2020,10770,"40,93298","-5,651256"
6926,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ROQUE,2020,OCTUBRE-DICIEMBRE 2020,8100,"40,93298","-5,651256"
6927,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ROQUE,2021,ABRIL-JUNIO 2021,9528,"40,93298","-5,651256"
6928,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ROQUE,2021,ENERO-MARZO 2021,11508,"40,93298","-5,651256"
6929,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAN ROQUE,2021,JULIO-SEPTIEMBRE 2021,9275,"40,93298","-5,651256"
6930,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA LUCIA,2020,JULIO-SEPT2020,30,"40,93298","-5,651256"
6931,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA LUCIA,2020,OCTUBRE-DICIEMBRE 2020,11,"40,93298","-5,651256"
6932,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA LUCIA,2021,ABRIL-JUNIO 2021,29,"40,93298","-5,651256"
6933,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA LUCIA,2021,JULIO-SEPTIEMBRE 2021,32,"40,93298","-5,651256"
6934,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA MARTA,2020,JULIO-SEPT2020,2510,"40,93298","-5,651256"
6935,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA MARTA,2020,OCTUBRE-DICIEMBRE 2020,1982,"40,93298","-5,651256"
6936,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA MARTA,2020,JULIO-SEPT2020,10,"40,93298","-5,651256"
6937,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA MARTA,2020,OCTUBRE-DICIEMBRE 2020,9,"40,93298","-5,651256"
6938,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA MARTA,2021,ABRIL-JUNIO 2021,2616,"40,93298","-5,651256"
6939,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA MARTA,2021,ENERO-MARZO 2021,2817,"40,93298","-5,651256"
6940,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA MARTA,2021,JULIO-SEPTIEMBRE 2021,2066,"40,93298","-5,651256"
6941,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA MARTA,2021,ABRIL-JUNIO 2021,8,"40,93298","-5,651256"
6942,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA MARTA,2021,ENERO-MARZO 2021,9,"40,93298","-5,651256"
6943,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA MARTA,2021,JULIO-SEPTIEMBRE 2021,11,"40,93298","-5,651256"
6944,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2020,JULIO-SEPT2020,8460,"40,93298","-5,651256"
6945,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2020,OCTUBRE-DICIEMBRE 2020,1568,"40,93298","-5,651256"
6946,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2021,ABRIL-JUNIO 2021,4897,"40,93298","-5,651256"
6947,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2021,ENERO-MARZO 2021,4029,"40,93298","-5,651256"
6948,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2021,JULIO-SEPTIEMBRE 2021,9080,"40,93298","-5,651256"
6949,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2020,JULIO-SEPT2020,4496,"40,93298","-5,651256"
6950,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2020,OCTUBRE-DICIEMBRE 2020,1180,"40,93298","-5,651256"
6951,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2020,JULIO-SEPT2020,745,"40,93298","-5,651256"
6952,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2020,OCTUBRE-DICIEMBRE 2020,44,"40,93298","-5,651256"
6953,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2021,ABRIL-JUNIO 2021,3051,"40,93298","-5,651256"
6954,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2021,ENERO-MARZO 2021,2791,"40,93298","-5,651256"
6955,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2021,JULIO-SEPTIEMBRE 2021,5848,"40,93298","-5,651256"
6956,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2021,ABRIL-JUNIO 2021,284,"40,93298","-5,651256"
6957,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2021,ENERO-MARZO 2021,0,"40,93298","-5,651256"
6958,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2021,JULIO-SEPTIEMBRE 2021,813,"40,93298","-5,651256"
6959,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGUNDA,2020,JULIO-SEPT2020,74,"40,93298","-5,651256"
6960,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGUNDA,2020,OCTUBRE-DICIEMBRE 2020,89,"40,93298","-5,651256"
6961,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SEGUNDA,2020,JULIO-SEPT2020,2045,"40,93298","-5,651256"
6962,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SEGUNDA,2020,OCTUBRE-DICIEMBRE 2020,3510,"40,93298","-5,651256"
6963,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGUNDA,2021,ABRIL-JUNIO 2021,21,"40,93298","-5,651256"
6964,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGUNDA,2021,ENERO-MARZO 2021,47,"40,93298","-5,651256"
6965,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGUNDA,2021,JULIO-SEPTIEMBRE 2021,84,"40,93298","-5,651256"
6966,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SEGUNDA,2021,ABRIL-JUNIO 2021,8494,"40,93298","-5,651256"
6967,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SEGUNDA,2021,ENERO-MARZO 2021,3448,"40,93298","-5,651256"
6968,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SEGUNDA,2021,JULIO-SEPTIEMBRE 2021,11437,"40,93298","-5,651256"
6969,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SELIN,2020,JULIO-SEPT2020,1151,"40,93298","-5,651256"
6970,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SELIN,2020,OCTUBRE-DICIEMBRE 2020,590,"40,93298","-5,651256"
6971,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SELIN,2020,JULIO-SEPT2020,0,"40,93298","-5,651256"
6972,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SELIN,2020,OCTUBRE-DICIEMBRE 2020,0,"40,93298","-5,651256"
6973,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SELIN,2021,ABRIL-JUNIO 2021,822,"40,93298","-5,651256"
6974,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SELIN,2021,ENERO-MARZO 2021,1313,"40,93298","-5,651256"
6975,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SELIN,2021,JULIO-SEPTIEMBRE 2021,871,"40,93298","-5,651256"
6976,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SELIN,2021,ABRIL-JUNIO 2021,0,"40,93298","-5,651256"
6977,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SELIN,2021,ENERO-MARZO 2021,0,"40,93298","-5,651256"
6978,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SELIN,2021,JULIO-SEPTIEMBRE 2021,0,"40,93298","-5,651256"
6979,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE FRANCIA,2020,JULIO-SEPT2020,1672,"40,93298","-5,651256"
6980,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE FRANCIA,2020,OCTUBRE-DICIEMBRE 2020,958,"40,93298","-5,651256"
6981,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE FRANCIA,2021,ABRIL-JUNIO 2021,1533,"40,93298","-5,651256"
6982,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE FRANCIA,2021,ENERO-MARZO 2021,1386,"40,93298","-5,651256"
6983,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE FRANCIA,2021,JULIO-SEPTIEMBRE 2021,1524,"40,93298","-5,651256"
6984,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE GATA,2020,JULIO-SEPT2020,4168,"40,93298","-5,651256"
6985,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE GATA,2020,OCTUBRE-DICIEMBRE 2020,703,"40,93298","-5,651256"
6986,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE GATA,2021,ABRIL-JUNIO 2021,2557,"40,93298","-5,651256"
6987,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE GATA,2021,ENERO-MARZO 2021,1461,"40,93298","-5,651256"
6988,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE GATA,2021,JULIO-SEPTIEMBRE 2021,4505,"40,93298","-5,651256"
6989,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE GREDOS,2020,JULIO-SEPT2020,2571,"40,93298","-5,651256"
6990,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE GREDOS,2020,OCTUBRE-DICIEMBRE 2020,309,"40,93298","-5,651256"
6991,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE GREDOS,2021,ABRIL-JUNIO 2021,1074,"40,93298","-5,651256"
6992,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE GREDOS,2021,ENERO-MARZO 2021,1388,"40,93298","-5,651256"
6993,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PSO,SIERRA DE GREDOS,2021,JULIO-SEPTIEMBRE 2021,2861,"40,93298","-5,651256"
6994,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIMON LOPEZ,2020,JULIO-SEPT2020,49,"40,93298","-5,651256"
6995,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIMON LOPEZ,2020,OCTUBRE-DICIEMBRE 2020,38,"40,93298","-5,651256"
6996,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIMON LOPEZ,2021,ABRIL-JUNIO 2021,42,"40,93298","-5,651256"
6997,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIMON LOPEZ,2021,ENERO-MARZO 2021,45,"40,93298","-5,651256"
6998,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIMON LOPEZ,2021,JULIO-SEPTIEMBRE 2021,44,"40,93298","-5,651256"
6999,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOLANA,2020,JULIO-SEPT2020,1455,"40,93298","-5,651256"
7000,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOLANA,2020,OCTUBRE-DICIEMBRE 2020,1421,"40,93298","-5,651256"
7001,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SOLANA,2020,JULIO-SEPT2020,137,"40,93298","-5,651256"
7002,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SOLANA,2020,OCTUBRE-DICIEMBRE 2020,59,"40,93298","-5,651256"
7003,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOLANA,2021,ABRIL-JUNIO 2021,1621,"40,93298","-5,651256"
7004,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOLANA,2021,ENERO-MARZO 2021,1710,"40,93298","-5,651256"
7005,085,CARBAJOSA DE LA SAGRADA,2021,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SOLANA,2021,JULIO-SEPTIEMBRE 2021,1921,"40,93298","-5,651256"
7006,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SOLANA,2021,ABRIL-JUNIO 2021,126,"40,93298","-5,651256"
7007,085,CARBAJOSA DE LA SAGRADA,2021,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SOLANA,2021,ENERO-MARZO 2021,525,"40,93298","-5,651256"
