﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,PADRON,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
3016,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,,EL VAQUERIL DE TERRADOS,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3017,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,,EL VAQUERIL DE TERRADOS,2020,OCTUBRE-DICIEMBRE 2020,0,"40,76791","-5,611017"
3018,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3019,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EN EL MUNICIPIO,2020,OCTUBRE-DICIEMBRE 2020,0,"40,76791","-5,611017"
3020,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,ENCINAR DE ABAJO,2020,JULIO-SEPTIEMBRE 20,213,"40,76791","-5,611017"
3021,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,LUGAR,ENCINAR DE ABAJO,2020,OCTUBRE-DICIEMBRE 2020,213,"40,76791","-5,611017"
3022,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUELAS,2020,JULIO-SEPTIEMBRE 20,170,"40,76791","-5,611017"
3023,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,ESCUELAS,2020,OCTUBRE-DICIEMBRE 2020,170,"40,76791","-5,611017"
3024,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EXTRARRADIO,2020,JULIO-SEPTIEMBRE 20,186,"40,76791","-5,611017"
3025,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,EXTRARRADIO,2020,OCTUBRE-DICIEMBRE 2020,186,"40,76791","-5,611017"
3026,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,JULIO-SEPTIEMBRE 20,294,"40,76791","-5,611017"
3027,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,ER,EXTRARRADIO,2020,OCTUBRE-DICIEMBRE 2020,7702,"40,76791","-5,611017"
3028,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FLORIDA,2020,JULIO-SEPTIEMBRE 20,494,"40,76791","-5,611017"
3029,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FLORIDA,2020,OCTUBRE-DICIEMBRE 2020,494,"40,76791","-5,611017"
3030,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FONSECA,2020,JULIO-SEPTIEMBRE 20,385,"40,76791","-5,611017"
3031,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FONSECA,2020,OCTUBRE-DICIEMBRE 2020,385,"40,76791","-5,611017"
3032,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,FORFOLEDA,2020,JULIO-SEPTIEMBRE 20,87,"40,76791","-5,611017"
3033,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CTRA,FORFOLEDA,2020,OCTUBRE-DICIEMBRE 2020,87,"40,76791","-5,611017"
3034,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FRAGUA,2020,JULIO-SEPTIEMBRE 20,549,"40,76791","-5,611017"
3035,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FRAGUA,2020,OCTUBRE-DICIEMBRE 2020,549,"40,76791","-5,611017"
3036,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2020,JULIO-SEPTIEMBRE 20,255,"40,76791","-5,611017"
3037,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE,2020,OCTUBRE-DICIEMBRE 2020,255,"40,76791","-5,611017"
3038,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,FUENTE,2020,JULIO-SEPTIEMBRE 20,192,"40,76791","-5,611017"
3039,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,FUENTE,2020,OCTUBRE-DICIEMBRE 2020,192,"40,76791","-5,611017"
3040,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE LA CALLE,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3041,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,FUENTE LA CALLE,2020,OCTUBRE-DICIEMBRE 2020,0,"40,76791","-5,611017"
3042,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GRANDE,2020,JULIO-SEPTIEMBRE 20,206,"40,76791","-5,611017"
3043,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GRANDE,2020,OCTUBRE-DICIEMBRE 2020,206,"40,76791","-5,611017"
3044,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GUIJAS,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3045,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,GUIJAS,2020,OCTUBRE-DICIEMBRE 2020,0,"40,76791","-5,611017"
3046,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,GUIJAS,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3047,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PRAJE,GUIJAS,2020,OCTUBRE-DICIEMBRE 2020,0,"40,76791","-5,611017"
3048,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HECHERA,2020,JULIO-SEPTIEMBRE 20,672,"40,76791","-5,611017"
3049,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HECHERA,2020,OCTUBRE-DICIEMBRE 2020,672,"40,76791","-5,611017"
3050,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HERRERIA,2020,JULIO-SEPTIEMBRE 20,44,"40,76791","-5,611017"
3051,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HERRERIA,2020,OCTUBRE-DICIEMBRE 2020,44,"40,76791","-5,611017"
3052,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTOS,2020,JULIO-SEPTIEMBRE 20,3,"40,76791","-5,611017"
3053,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,HUERTOS,2020,OCTUBRE-DICIEMBRE 2020,3,"40,76791","-5,611017"
3054,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2020,JULIO-SEPTIEMBRE 20,243,"40,76791","-5,611017"
3055,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,IGLESIA,2020,OCTUBRE-DICIEMBRE 2020,243,"40,76791","-5,611017"
3056,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,IGLESIA,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3057,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,RONDA,IGLESIA,2020,OCTUBRE-DICIEMBRE 2020,0,"40,76791","-5,611017"
3058,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LA FRAGUA,2020,JULIO-SEPTIEMBRE 20,96,"40,76791","-5,611017"
3059,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LA FRAGUA,2020,OCTUBRE-DICIEMBRE 2020,96,"40,76791","-5,611017"
3060,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LABRADORES,2020,JULIO-SEPTIEMBRE 20,391,"40,76791","-5,611017"
3061,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LABRADORES,2020,OCTUBRE-DICIEMBRE 2020,391,"40,76791","-5,611017"
3062,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,JULIO-SEPTIEMBRE 20,1227,"40,76791","-5,611017"
3063,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LARGA,2020,OCTUBRE-DICIEMBRE 2020,1227,"40,76791","-5,611017"
3064,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEON,2020,JULIO-SEPTIEMBRE 20,57,"40,76791","-5,611017"
3065,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LEON,2020,OCTUBRE-DICIEMBRE 2020,57,"40,76791","-5,611017"
3066,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUMINARIAS,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3067,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,LUMINARIAS,2020,OCTUBRE-DICIEMBRE 2020,0,"40,76791","-5,611017"
3068,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MAJUELOS,2020,JULIO-SEPTIEMBRE 20,136,"40,76791","-5,611017"
3069,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,MAJUELOS,2020,OCTUBRE-DICIEMBRE 2020,136,"40,76791","-5,611017"
3070,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANCERA,2020,JULIO-SEPTIEMBRE 20,229,"40,76791","-5,611017"
3071,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANCERA,2020,OCTUBRE-DICIEMBRE 2020,229,"40,76791","-5,611017"
3072,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANZANA,2020,JULIO-SEPTIEMBRE 20,12,"40,76791","-5,611017"
3073,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MANZANA,2020,OCTUBRE-DICIEMBRE 2020,12,"40,76791","-5,611017"
3074,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO ANTONIO,2020,JULIO-SEPTIEMBRE 20,1594,"40,76791","-5,611017"
3075,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO ANTONIO,2020,OCTUBRE-DICIEMBRE 2020,1594,"40,76791","-5,611017"
3076,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO TULIO CICERON,2020,JULIO-SEPTIEMBRE 20,934,"40,76791","-5,611017"
3077,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARCO TULIO CICERON,2020,OCTUBRE-DICIEMBRE 2020,934,"40,76791","-5,611017"
3078,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARQUES,2020,JULIO-SEPTIEMBRE 20,12,"40,76791","-5,611017"
3079,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MARQUES,2020,OCTUBRE-DICIEMBRE 2020,12,"40,76791","-5,611017"
3080,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2020,JULIO-SEPTIEMBRE 20,18,"40,76791","-5,611017"
3081,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MAYOR,2020,OCTUBRE-DICIEMBRE 2020,18,"40,76791","-5,611017"
3082,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2020,JULIO-SEPTIEMBRE 20,302,"40,76791","-5,611017"
3083,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,MAYOR,2020,OCTUBRE-DICIEMBRE 2020,302,"40,76791","-5,611017"
3084,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2020,JULIO-SEPTIEMBRE 20,328,"40,76791","-5,611017"
3085,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MEDIO,2020,OCTUBRE-DICIEMBRE 2020,328,"40,76791","-5,611017"
3086,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERINOS,2020,JULIO-SEPTIEMBRE 20,100,"40,76791","-5,611017"
3087,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MERINOS,2020,OCTUBRE-DICIEMBRE 2020,100,"40,76791","-5,611017"
3088,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2020,JULIO-SEPTIEMBRE 20,90,"40,76791","-5,611017"
3089,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,MONTE,2020,OCTUBRE-DICIEMBRE 2020,90,"40,76791","-5,611017"
3090,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2020,JULIO-SEPTIEMBRE 20,77,"40,76791","-5,611017"
3091,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,NUEVA DE LA ERMITA,2020,OCTUBRE-DICIEMBRE 2020,77,"40,76791","-5,611017"
3092,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,ORIENTE,2020,JULIO-SEPTIEMBRE 20,53,"40,76791","-5,611017"
3093,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,TRAS,ORIENTE,2020,OCTUBRE-DICIEMBRE 2020,53,"40,76791","-5,611017"
3094,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALENCIA,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3095,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PALENCIA,2020,OCTUBRE-DICIEMBRE 2020,0,"40,76791","-5,611017"
3096,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PERLA,2020,JULIO-SEPTIEMBRE 20,179,"40,76791","-5,611017"
3097,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PERLA,2020,OCTUBRE-DICIEMBRE 2020,179,"40,76791","-5,611017"
3098,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2020,JULIO-SEPTIEMBRE 20,299,"40,76791","-5,611017"
3099,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,POZO,2020,OCTUBRE-DICIEMBRE 2020,299,"40,76791","-5,611017"
3100,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3101,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,PRADO,2020,OCTUBRE-DICIEMBRE 2020,0,"40,76791","-5,611017"
3102,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,RAFAEL NADAL,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3103,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,RAFAEL NADAL,2020,OCTUBRE-DICIEMBRE 2020,0,"40,76791","-5,611017"
3104,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REAL,2020,JULIO-SEPTIEMBRE 20,74,"40,76791","-5,611017"
3105,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REAL,2020,OCTUBRE-DICIEMBRE 2020,74,"40,76791","-5,611017"
3106,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGATO,2020,JULIO-SEPTIEMBRE 20,434,"40,76791","-5,611017"
3107,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,REGATO,2020,OCTUBRE-DICIEMBRE 2020,434,"40,76791","-5,611017"
3108,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESERVA,2020,JULIO-SEPTIEMBRE 20,988,"40,76791","-5,611017"
3109,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RESERVA,2020,OCTUBRE-DICIEMBRE 2020,988,"40,76791","-5,611017"
3110,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO,2020,JULIO-SEPTIEMBRE 20,576,"40,76791","-5,611017"
3111,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO MIÑO,2020,JULIO-SEPTIEMBRE 20,105,"40,76791","-5,611017"
3112,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RIO MIÑO,2020,OCTUBRE-DICIEMBRE 2020,105,"40,76791","-5,611017"
3113,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2020,JULIO-SEPTIEMBRE 20,101,"40,76791","-5,611017"
3114,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,RONDA,2020,OCTUBRE-DICIEMBRE 2020,101,"40,76791","-5,611017"
3115,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAELICES,2020,JULIO-SEPTIEMBRE 20,41,"40,76791","-5,611017"
3116,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SAELICES,2020,OCTUBRE-DICIEMBRE 2020,41,"40,76791","-5,611017"
3117,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SALMORAL,2020,JULIO-SEPTIEMBRE 20,12,"40,76791","-5,611017"
3118,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SALMORAL,2020,OCTUBRE-DICIEMBRE 2020,12,"40,76791","-5,611017"
3119,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ELENA,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3120,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ELENA,2020,OCTUBRE-DICIEMBRE 2020,0,"40,76791","-5,611017"
3121,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2020,JULIO-SEPTIEMBRE 20,40,"40,76791","-5,611017"
3122,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2020,OCTUBRE-DICIEMBRE 2020,40,"40,76791","-5,611017"
3123,060,BUENAVISTA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2020,JULIO-SEPTIEMBRE 20,20,"40,76791","-5,611017"
3124,060,BUENAVISTA,2022,INDUSTRIAL,TASA ABASTECIMIENTO DE AGUAS,CL,SANTA ISABEL,2020,OCTUBRE-DICIEMBRE 2020,20,"40,76791","-5,611017"
3125,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SANTIAGO,2020,JULIO-SEPTIEMBRE 20,8,"40,76791","-5,611017"
3126,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,SANTIAGO,2020,OCTUBRE-DICIEMBRE 2020,8,"40,76791","-5,611017"
3127,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SANTO  TOMAS,2020,JULIO-SEPTIEMBRE 20,155,"40,76791","-5,611017"
3128,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SANTO  TOMAS,2020,OCTUBRE-DICIEMBRE 2020,155,"40,76791","-5,611017"
3129,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2020,JULIO-SEPTIEMBRE 20,830,"40,76791","-5,611017"
3130,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SATURNO,2020,OCTUBRE-DICIEMBRE 2020,830,"40,76791","-5,611017"
3131,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SECTOR 3-I,2020,JULIO-SEPTIEMBRE 20,270,"40,76791","-5,611017"
3132,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SECTOR 3-I,2020,OCTUBRE-DICIEMBRE 2020,270,"40,76791","-5,611017"
3133,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SECTOR 3-II,2020,JULIO-SEPTIEMBRE 20,36,"40,76791","-5,611017"
3134,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SECTOR 3-II,2020,OCTUBRE-DICIEMBRE 2020,36,"40,76791","-5,611017"
3135,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SECTOR 3-X / SIERRA QUILAMAS,2020,JULIO-SEPTIEMBRE 20,237,"40,76791","-5,611017"
3136,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SECTOR 3-X / SIERRA QUILAMAS,2020,OCTUBRE-DICIEMBRE 2020,237,"40,76791","-5,611017"
3137,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2020,JULIO-SEPTIEMBRE 20,820,"40,76791","-5,611017"
3138,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SEGOVIA,2020,OCTUBRE-DICIEMBRE 2020,820,"40,76791","-5,611017"
3139,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIERRA DE BEJAR,2020,JULIO-SEPTIEMBRE 20,5,"40,76791","-5,611017"
3140,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIERRA DE BEJAR,2020,OCTUBRE-DICIEMBRE 2020,5,"40,76791","-5,611017"
3141,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIERRA DE FRANCIA,2020,JULIO-SEPTIEMBRE 20,108,"40,76791","-5,611017"
3142,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIERRA DE FRANCIA,2020,OCTUBRE-DICIEMBRE 2020,108,"40,76791","-5,611017"
3143,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIERRA DE GATA,2020,JULIO-SEPTIEMBRE 20,63,"40,76791","-5,611017"
3144,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIERRA DE GATA,2020,OCTUBRE-DICIEMBRE 2020,63,"40,76791","-5,611017"
3145,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIERRA DE GREDOS,2020,JULIO-SEPTIEMBRE 20,72,"40,76791","-5,611017"
3146,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,SIERRA DE GREDOS,2020,OCTUBRE-DICIEMBRE 2020,72,"40,76791","-5,611017"
3147,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,SIMON RODRIGUEZ,2020,JULIO-SEPTIEMBRE 20,67,"40,76791","-5,611017"
3148,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,AV,SIMON RODRIGUEZ,2020,OCTUBRE-DICIEMBRE 2020,67,"40,76791","-5,611017"
3149,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SOL,2020,JULIO-SEPTIEMBRE 20,59,"40,76791","-5,611017"
3150,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,PZA,SOL,2020,OCTUBRE-DICIEMBRE 2020,59,"40,76791","-5,611017"
3151,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,FINCA,TERRADOS,2020,JULIO-SEPTIEMBRE 20,0,"40,76791","-5,611017"
3152,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,FINCA,TERRADOS,2020,OCTUBRE-DICIEMBRE 2020,1882,"40,76791","-5,611017"
3153,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TOPACIO,2020,JULIO-SEPTIEMBRE 20,159,"40,76791","-5,611017"
3154,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TOPACIO,2020,OCTUBRE-DICIEMBRE 2020,159,"40,76791","-5,611017"
3155,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,TORDILLOS,2020,JULIO-SEPTIEMBRE 20,126,"40,76791","-5,611017"
3156,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CMNO,TORDILLOS,2020,OCTUBRE-DICIEMBRE 2020,126,"40,76791","-5,611017"
3157,060,BUENAVISTA,2022,DOMICILIARIA,TASA ABASTECIMIENTO DE AGUAS,CL,TORRE DEL CLAVERO,2020,JULIO-SEPTIEMBRE 20,820,"40,76791","-5,611017"
