﻿_id,EJERCICIO,RUTA,BIBLIOBUS,FECHA,DIA_SEMANA,HORA,COD_MUN,COD_NUC,MUNICIPIO
585,2023,14,Bibliobús A,2023-03-21T00:00:00,Martes,1530,211,0,Narros de Matalayegua
586,2023,14,Bibliobús B,2023-03-21T00:00:00,Martes,1540,362,1,Aldeaseca de Armuña
587,2023,3,Bibliobús A,2023-03-22T00:00:00,Miércoles,930,344,0,Vecinos
588,2023,3,Bibliobús C,2023-03-22T00:00:00,Miércoles,945,122,0,Encinas de Arriba
589,2023,3,Bibliobús B,2023-03-22T00:00:00,Miércoles,945,145,0,Gallegos de Argañán
590,2023,3,Bibliobús A,2023-03-22T00:00:00,Miércoles,1020,187,0,Matilla de los Caños del Río Colegio
591,2023,3,Bibliobús C,2023-03-22T00:00:00,Miércoles,1130,310,0,Sieteiglesias de Tormes
592,2023,3,Bibliobús B,2023-03-22T00:00:00,Miércoles,1145,357,0,Villar de Ciervo
593,2023,3,Bibliobús A,2023-03-22T00:00:00,Miércoles,1200,270,0,Robliza de Cojos
594,2023,3,Bibliobús C,2023-03-22T00:00:00,Miércoles,1220,134,0,Fresno Alhándiga
595,2023,3,Bibliobús C,2023-03-22T00:00:00,Miércoles,1300,47,0,Beleña Colegio
596,2023,3,Bibliobús A,2023-03-22T00:00:00,Miércoles,1300,25,0,Aldehuela de la Bóveda
597,2023,3,Bibliobús B,2023-03-22T00:00:00,Miércoles,1310,359,0,Villar de la Yegua
598,2023,3,Bibliobús C,2023-03-22T00:00:00,Miércoles,1330,47,0,Beleña Plaza
599,2023,3,Bibliobús B,2023-03-22T00:00:00,Miércoles,1405,96,0,Castillejo de Martín Viejo
600,2023,3,Bibliobús C,2023-03-22T00:00:00,Miércoles,1530,32,6,Torres (Las)
601,2023,3,Bibliobús A,2023-03-22T00:00:00,Miércoles,1530,187,0,Matilla de los Caños del Río Plaza
602,2023,4,Bibliobús A,2023-03-23T00:00:00,Jueves,900,274,0,Centro Reina Sofía Colegio
603,2023,4,Bibliobús C,2023-03-23T00:00:00,Jueves,930,16,0,Aldealengua
604,2023,4,Bibliobús B,2023-03-23T00:00:00,Jueves,945,38,0,Babilafuente Colegio
605,2023,4,Bibliobús C,2023-03-23T00:00:00,Jueves,1015,20,0,Aldearrubia Colegio
606,2023,4,Bibliobús C,2023-03-23T00:00:00,Jueves,1100,20,0,Aldearrubia Plaza
607,2023,4,Bibliobús A,2023-03-23T00:00:00,Jueves,1115,198,0,Monleras
608,2023,4,Bibliobús C,2023-03-23T00:00:00,Jueves,1230,239,0,Pedroso de la Armuña (El)
609,2023,4,Bibliobús B,2023-03-23T00:00:00,Jueves,1230,38,0,Babilafuente Plaza
610,2023,4,Bibliobús A,2023-03-23T00:00:00,Jueves,1300,370,0,Villaseco de los Reyes
611,2023,4,Bibliobús C,2023-03-23T00:00:00,Jueves,1330,128,0,Espino de la Orbada
612,2023,4,Bibliobús A,2023-03-23T00:00:00,Jueves,1330,370,7,Gejo de los Reyes
613,2023,4,Bibliobús B,2023-03-23T00:00:00,Jueves,1345,375,0,Villoruela
614,2023,4,Bibliobús A,2023-03-23T00:00:00,Jueves,1600,72,0,Calzada de Don Diego
615,2023,1,Bibliobús C,2023-03-27T00:00:00,Lunes,930,260,0,Puebla de Yeltes
616,2023,1,Bibliobús A,2023-03-27T00:00:00,Lunes,930,317,0,Tarazona de Guareña
617,2023,1,Bibliobús B,2023-03-27T00:00:00,Lunes,1000,14,0,Aldeadávila de la Ribera
618,2023,1,Bibliobús C,2023-03-27T00:00:00,Lunes,1030,304,0,Sepulcro Hilario
619,2023,1,Bibliobús A,2023-03-27T00:00:00,Lunes,1045,31,0,Arabayona de Mógica
620,2023,1,Bibliobús C,2023-03-27T00:00:00,Lunes,1200,68,0,Cabrillas
621,2023,1,Bibliobús A,2023-03-27T00:00:00,Lunes,1210,351,0,Villaflores
622,2023,1,Bibliobús A,2023-03-27T00:00:00,Lunes,1250,228,0,Palaciosrubios
623,2023,1,Bibliobús B,2023-03-27T00:00:00,Lunes,1300,65,0,Cabeza del Caballo
624,2023,1,Bibliobús C,2023-03-27T00:00:00,Lunes,1330,183,0,Martín de Yeltes Colegio
625,2023,1,Bibliobús A,2023-03-27T00:00:00,Lunes,1345,83,0,Cantaracillo
626,2023,1,Bibliobús B,2023-03-27T00:00:00,Lunes,1350,337,0,Valderrodrigo
627,2023,1,Bibliobús C,2023-03-27T00:00:00,Lunes,1530,183,0,Martín de Yeltes Plaza
628,2023,1,Bibliobús A,2023-03-27T00:00:00,Lunes,1545,22,0,Aldeaseca de la Frontera
629,2023,1,Bibliobús B,2023-03-27T00:00:00,Lunes,1545,248,0,Peralejos de Abajo
630,2023,2,Bibliobús B,2023-03-28T00:00:00,Martes,900,172,0,Linares de Riofrío Colegio
631,2023,2,Bibliobús C,2023-03-28T00:00:00,Martes,1000,102,2,Valdelamatanza
632,2023,2,Bibliobús A,2023-03-28T00:00:00,Martes,1000,2,0,Agallas
633,2023,2,Bibliobús A,2023-03-28T00:00:00,Martes,1100,181,0,Martiago
634,2023,2,Bibliobús C,2023-03-28T00:00:00,Martes,1130,168,0,Lagunilla
635,2023,2,Bibliobús B,2023-03-28T00:00:00,Martes,1200,237,2,Castillejo de Salvatierra
636,2023,2,Bibliobús A,2023-03-28T00:00:00,Martes,1300,15,0,Aldea del Obispo
637,2023,2,Bibliobús B,2023-03-28T00:00:00,Martes,1315,237,0,Pedrosillo de los Aires
638,2023,2,Bibliobús C,2023-03-28T00:00:00,Martes,1350,201,0,Montemayor del Río
639,2023,2,Bibliobús B,2023-03-28T00:00:00,Martes,1405,203,0,Monterrubio de la Sierra
640,2023,2,Bibliobús A,2023-03-28T00:00:00,Martes,1420,127,0,Espeja
641,2023,2,Bibliobús B,2023-03-28T00:00:00,Martes,1430,205,0,Morille
642,2023,5,Bibliobús B,2023-10-04T00:00:00,Lunes,900,185,0,Castellanos de Villiquera
643,2023,5,Bibliobús C,2023-10-04T00:00:00,Lunes,920,138,0,Fuenterroble de Salvatierra
644,2023,5,Bibliobús A,2023-10-04T00:00:00,Lunes,930,54,0,Bodón (El) Colegio
645,2023,5,Bibliobús B,2023-10-04T00:00:00,Lunes,1000,327,0,Torresmenudas
646,2023,5,Bibliobús A,2023-10-04T00:00:00,Lunes,1100,221,0,Navasfrías
647,2023,5,Bibliobús B,2023-10-04T00:00:00,Lunes,1100,342,0,Valverdón
648,2023,5,Bibliobús C,2023-10-04T00:00:00,Lunes,1130,124,0,Endrinal
649,2023,5,Bibliobús C,2023-10-04T00:00:00,Lunes,1220,131,0,Frades de la Sierra
650,2023,5,Bibliobús B,2023-10-04T00:00:00,Lunes,1230,23,0,Aldeatejada Colegio
651,2023,5,Bibliobús A,2023-10-04T00:00:00,Lunes,1300,234,0,Payo (El)
652,2023,5,Bibliobús C,2023-10-04T00:00:00,Lunes,1315,346,0,Veguillas (Las)
653,2023,5,Bibliobús B,2023-10-04T00:00:00,Lunes,1350,23,0,Aldeatejada Plaza
654,2023,5,Bibliobús C,2023-10-04T00:00:00,Lunes,1520,291,0,San Pedro de Rozados
655,2023,5,Bibliobús A,2023-10-04T00:00:00,Lunes,1545,119,0,Encina (La)
656,2023,5,Bibliobús A,2023-10-04T00:00:00,Lunes,1620,54,0,Bodón (El) Plaza
657,2023,6,Bibliobús A,2023-11-04T00:00:00,Martes,940,286,0,San Martín del Castañar
658,2023,6,Bibliobús B,2023-11-04T00:00:00,Martes,1000,26,0,Aldehuela de Yeltes
659,2023,6,Bibliobús C,2023-11-04T00:00:00,Martes,1015,55,0,Bogajo
660,2023,6,Bibliobús A,2023-11-04T00:00:00,Martes,1045,355,0,Villanueva del Conde
661,2023,6,Bibliobús B,2023-11-04T00:00:00,Martes,1115,9,0,Alba de Yeltes
662,2023,6,Bibliobús A,2023-11-04T00:00:00,Martes,1130,147,0,Garcibuey
663,2023,6,Bibliobús C,2023-11-04T00:00:00,Martes,1145,39,0,Bañobárez
664,2023,6,Bibliobús B,2023-11-04T00:00:00,Martes,1215,204,0,Morasverdes
665,2023,6,Bibliobús A,2023-11-04T00:00:00,Martes,1230,193,0,Miranda del Castañar
666,2023,6,Bibliobús C,2023-11-04T00:00:00,Martes,1300,285,0,San Felices de los Gallegos Colegio
667,2023,6,Bibliobús B,2023-11-04T00:00:00,Martes,1315,177,0,Maíllo (El)
668,2023,6,Bibliobús C,2023-11-04T00:00:00,Martes,1330,285,0,San Felices de los Gallegos Plaza
669,2023,7,Bibliobús B,2023-12-04T00:00:00,Miércoles,915,141,0,Gajates
670,2023,7,Bibliobús A,2023-12-04T00:00:00,Miércoles,930,235,0,Pedraza de Alba
671,2023,7,Bibliobús C,2023-12-04T00:00:00,Miércoles,950,244,0,Peñacaballera
672,2023,7,Bibliobús B,2023-12-04T00:00:00,Miércoles,1010,7,0,Alaraz
673,2023,7,Bibliobús A,2023-12-04T00:00:00,Miércoles,1050,169,0,Larrodrigo
674,2023,7,Bibliobús C,2023-12-04T00:00:00,Miércoles,1130,263,0,Puerto de Béjar
675,2023,7,Bibliobús A,2023-12-04T00:00:00,Miércoles,1150,162,0,Horcajo Medianero
676,2023,7,Bibliobús B,2023-12-04T00:00:00,Miércoles,1210,296,0,Santiago de la Puebla
677,2023,7,Bibliobús A,2023-12-04T00:00:00,Miércoles,1235,144,0,Galisancho
678,2023,7,Bibliobús C,2023-12-04T00:00:00,Miércoles,1240,80,0,Cantagallo
679,2023,7,Bibliobús B,2023-12-04T00:00:00,Miércoles,1300,57,0,Bóveda del Río Almar
680,2023,7,Bibliobús A,2023-12-04T00:00:00,Miércoles,1320,29,0,Anaya de Alba
681,2023,7,Bibliobús C,2023-12-04T00:00:00,Miércoles,1350,312,0,Sorihuela
682,2023,7,Bibliobús B,2023-12-04T00:00:00,Miércoles,1400,179,0,Mancera de Abajo
683,2023,7,Bibliobús A,2023-12-04T00:00:00,Miércoles,1530,118,0,Ejeme
684,2023,8,Bibliobús A,2023-04-13T00:00:00,Jueves,900,274,0,Centro Reina Sofía Colegio
685,2023,8,Bibliobús B,2023-04-13T00:00:00,Jueves,930,164,0,Huerta Colegio
686,2023,8,Bibliobús C,2023-04-13T00:00:00,Jueves,945,279,0,Sancti-Spíritus
687,2023,8,Bibliobús B,2023-04-13T00:00:00,Jueves,1100,164,0,Huerta Plaza
688,2023,8,Bibliobús A,2023-04-13T00:00:00,Jueves,1145,110,0,Cordovilla
689,2023,8,Bibliobús C,2023-04-13T00:00:00,Jueves,1200,267,0,Retortillo
690,2023,8,Bibliobús B,2023-04-13T00:00:00,Jueves,1210,374,0,Villoria Colegio
691,2023,8,Bibliobús A,2023-04-13T00:00:00,Jueves,1240,121,1,Cilloruelo
692,2023,8,Bibliobús C,2023-04-13T00:00:00,Jueves,1245,52,0,Boada
693,2023,8,Bibliobús A,2023-04-13T00:00:00,Jueves,1320,240,3,Nuevo Naharros
694,2023,8,Bibliobús B,2023-04-13T00:00:00,Jueves,1510,374,0,Villoria Plaza
695,2023,8,Bibliobús C,2023-04-13T00:00:00,Jueves,1540,241,0,Pelarrodríguez
696,2023,8,Bibliobús A,2023-04-13T00:00:00,Jueves,1545,240,0,Pelabravo
697,2023,9,Bibliobús C,2023-04-17T00:00:00,Lunes,930,171,0,Ledrada
698,2023,9,Bibliobús A,2023-04-17T00:00:00,Lunes,945,158,0,Herguijuela de la Sierra
699,2023,9,Bibliobús B,2023-04-17T00:00:00,Lunes,945,284,0,San Esteban de la Sierra
700,2023,9,Bibliobús A,2023-04-17T00:00:00,Lunes,1100,176,0,Madroñal
701,2023,9,Bibliobús C,2023-04-17T00:00:00,Lunes,1130,282,0,Sanchotello
702,2023,9,Bibliobús B,2023-04-17T00:00:00,Lunes,1200,339,0,Valero
703,2023,9,Bibliobús A,2023-04-17T00:00:00,Lunes,1200,98,0,Cepeda
704,2023,9,Bibliobús C,2023-04-17T00:00:00,Lunes,1230,333,0,Valdelacasa
705,2023,9,Bibliobús B,2023-04-17T00:00:00,Lunes,1310,287,0,San Miguel de Valero Colegio
706,2023,9,Bibliobús A,2023-04-17T00:00:00,Lunes,1310,313,0,Sotoserrano
707,2023,9,Bibliobús C,2023-04-17T00:00:00,Lunes,1320,112,0,Cristobal de la Sierra
708,2023,9,Bibliobús C,2023-04-17T00:00:00,Lunes,1350,298,0,Santibáñez de la Sierra
709,2023,9,Bibliobús B,2023-04-17T00:00:00,Lunes,1405,287,0,San Miguel de Valero Plaza
710,2023,9,Bibliobús B,2023-04-17T00:00:00,Lunes,1600,125,0,Escurial de la Sierra
711,2023,10,Bibliobús A,2023-04-18T00:00:00,Martes,900,121,0,Encinas de Abajo
712,2023,10,Bibliobús B,2023-04-18T00:00:00,Martes,930,101,0,Cerralbo
713,2023,10,Bibliobús C,2023-04-18T00:00:00,Martes,1000,184,0,Masueco
714,2023,10,Bibliobús C,2023-04-18T00:00:00,Martes,1100,250,0,Pereña de la Ribera
715,2023,10,Bibliobús B,2023-04-18T00:00:00,Martes,1115,132,0,Fregeneda (La)
716,2023,10,Bibliobús A,2023-04-18T00:00:00,Martes,1130,175,5,Nuevo Francos
717,2023,10,Bibliobús B,2023-04-18T00:00:00,Martes,1205,160,0,Hinojosa de Duero Colegio
718,2023,10,Bibliobús A,2023-04-18T00:00:00,Martes,1220,69,0,Calvarrasa de Abajo Colegio
719,2023,10,Bibliobús C,2023-04-18T00:00:00,Martes,1230,364,0,Villarino de los Aires
720,2023,10,Bibliobús B,2023-04-18T00:00:00,Martes,1305,160,0,Hinojosa de Duero Plaza
721,2023,10,Bibliobús C,2023-04-18T00:00:00,Martes,1330,328,0,Trabanca
722,2023,10,Bibliobús B,2023-04-18T00:00:00,Martes,1350,311,0,Sobradillo
723,2023,10,Bibliobús C,2023-04-18T00:00:00,Martes,1520,28,0,Almendra
724,2023,10,Bibliobús A,2023-04-18T00:00:00,Martes,1530,69,0,Calvarrasa de Abajo Plaza
725,2023,11,Bibliobús B,2023-04-19T00:00:00,Miércoles,930,271,0,Rollán Colegio
726,2023,11,Bibliobús A,2023-04-19T00:00:00,Miércoles,930,253,0,Pino de Tormes (El)
727,2023,11,Bibliobús C,2023-04-19T00:00:00,Miércoles,1000,245,0,Peñaparda
728,2023,11,Bibliobús A,2023-04-19T00:00:00,Miércoles,1030,290,0,San Pedro del Valle
729,2023,11,Bibliobús B,2023-04-19T00:00:00,Miércoles,1035,271,0,Rollán Plaza
730,2023,11,Bibliobús C,2023-04-19T00:00:00,Miércoles,1140,371,0,Villasrubias
731,2023,11,Bibliobús A,2023-04-19T00:00:00,Miércoles,1145,40,0,Barbadillo
732,2023,11,Bibliobús B,2023-04-19T00:00:00,Miércoles,1200,293,0,Santa María de Sando
733,2023,11,Bibliobús C,2023-04-19T00:00:00,Miércoles,1230,269,0,Robleda
734,2023,11,Bibliobús B,2023-04-19T00:00:00,Miércoles,1300,365,0,Villarmayor
735,2023,11,Bibliobús A,2023-04-19T00:00:00,Miércoles,1300,87,0,Unidad de Rehab. (Montalvos)
736,2023,11,Bibliobús C,2023-04-19T00:00:00,Miércoles,1345,303,0,Sahugo (El)
737,2023,11,Bibliobús B,2023-04-19T00:00:00,Miércoles,1520,151,0,Golpejas
738,2023,11,Bibliobús A,2023-04-19T00:00:00,Miércoles,1530,352,0,Villagonzalo de Tormes
739,2023,11,Bibliobús B,2023-04-19T00:00:00,Miércoles,1600,345,0,Vega de Tirados
740,2023,12,Bibliobús C,2023-04-20T00:00:00,Jueves,915,209,0,Mozárbez Colegio
741,2023,12,Bibliobús B,2023-04-20T00:00:00,Jueves,920,318,0,Tardáguila
742,2023,12,Bibliobús C,2023-04-20T00:00:00,Jueves,1000,209,0,Mozárbez Plaza
743,2023,12,Bibliobús A,2023-04-20T00:00:00,Jueves,1000,306,0,Serradilla del Arroyo
744,2023,12,Bibliobús B,2023-04-20T00:00:00,Jueves,1000,347,0,Vellés (La)
745,2023,12,Bibliobús B,2023-04-20T00:00:00,Jueves,1100,238,0,Pedrosillo el Ralo Plaza
746,2023,12,Bibliobús A,2023-04-20T00:00:00,Jueves,1110,199,0,Monsagro
747,2023,12,Bibliobús B,2023-04-20T00:00:00,Jueves,1130,238,0,Pedrosillo el Ralo Colegio
748,2023,12,Bibliobús C,2023-04-20T00:00:00,Jueves,1135,230,0,Parada de Arriba
749,2023,12,Bibliobús B,2023-04-20T00:00:00,Jueves,1245,278,0,San Cristóbal de la Cuesta
750,2023,12,Bibliobús A,2023-04-20T00:00:00,Jueves,1300,214,0,Nava de Francia
751,2023,12,Bibliobús C,2023-04-20T00:00:00,Jueves,1300,167,0,Juzbado Colegio
752,2023,12,Bibliobús B,2023-04-20T00:00:00,Jueves,1520,87,20,Peñasolana
753,2023,12,Bibliobús C,2023-04-20T00:00:00,Jueves,1520,167,0,Juzbado Plaza
754,2023,12,Bibliobús A,2023-04-20T00:00:00,Jueves,1530,219,0,Navarredonda de la Rinconada
755,2023,12,Bibliobús C,2023-04-20T00:00:00,Jueves,1600,27,0,Almenara de Tormes
756,2023,13,Bibliobús C,2023-04-24T00:00:00,Lunes,930,200,0,Montejo
757,2023,13,Bibliobús A,2023-04-24T00:00:00,Lunes,930,215,0,Nava de Sotrobal
758,2023,13,Bibliobús B,2023-04-24T00:00:00,Lunes,945,49,0,Bermellar
759,2023,13,Bibliobús A,2023-04-24T00:00:00,Lunes,1015,12,0,Alconada
760,2023,13,Bibliobús C,2023-04-24T00:00:00,Lunes,1045,188,0,Maya (La)
761,2023,13,Bibliobús A,2023-04-24T00:00:00,Lunes,1115,247,0,Peñarandilla
762,2023,13,Bibliobús B,2023-04-24T00:00:00,Lunes,1120,302,0,Saucelle
763,2023,13,Bibliobús C,2023-04-24T00:00:00,Lunes,1200,143,0,Galinduste
764,2023,13,Bibliobús A,2023-04-24T00:00:00,Lunes,1200,324,0,Tordillos
765,2023,13,Bibliobús B,2023-04-24T00:00:00,Lunes,1240,190,0,Mieza
766,2023,13,Bibliobús A,2023-04-24T00:00:00,Lunes,1315,175,0,Machacón
767,2023,13,Bibliobús B,2023-04-24T00:00:00,Lunes,1345,350,0,Vilvestre
768,2023,13,Bibliobús C,2023-04-24T00:00:00,Lunes,1530,35,0,Armenteros
769,2023,13,Bibliobús A,2023-04-24T00:00:00,Lunes,1540,192,0,Miranda de Azán
770,2023,13,Bibliobús B,2023-04-24T00:00:00,Lunes,1555,191,0,Milano (El)
771,2023,13,Bibliobús B,2023-04-24T00:00:00,Lunes,1630,367,0,Villasbuenas
772,2023,14,Bibliobús A,2023-04-25T00:00:00,Martes,930,194,0,Mogarraz
773,2023,14,Bibliobús C,2023-04-25T00:00:00,Martes,930,289,0,San Muñoz
774,2023,14,Bibliobús B,2023-04-25T00:00:00,Martes,930,30,0,Añover de Tormes
775,2023,14,Bibliobús B,2023-04-25T00:00:00,Martes,1030,299,0,Santiz
776,2023,14,Bibliobús A,2023-04-25T00:00:00,Martes,1100,90,0,Casas del Conde (Las)
777,2023,14,Bibliobús C,2023-04-25T00:00:00,Martes,1130,11,0,Alberguería de Argañán (La)
778,2023,14,Bibliobús B,2023-04-25T00:00:00,Martes,1145,379,0,Zamayón
779,2023,14,Bibliobús A,2023-04-25T00:00:00,Martes,1200,305,0,Sequeros
780,2023,14,Bibliobús C,2023-04-25T00:00:00,Martes,1230,258,0,Puebla de Azaba
781,2023,14,Bibliobús B,2023-04-25T00:00:00,Martes,1300,19,0,Aldearrodrigo
782,2023,14,Bibliobús C,2023-04-25T00:00:00,Martes,1310,166,0,Ituero de Azaba
783,2023,14,Bibliobús A,2023-04-25T00:00:00,Martes,1330,61,0,Cabaco (El)
784,2023,14,Bibliobús B,2023-04-25T00:00:00,Martes,1345,130,0,Forfoleda
785,2023,14,Bibliobús C,2023-04-25T00:00:00,Martes,1530,272,0,Saelices el Chico
786,2023,14,Bibliobús A,2023-04-25T00:00:00,Martes,1530,211,0,Narros de Matalayegua
787,2023,14,Bibliobús B,2023-04-25T00:00:00,Martes,1540,362,1,Aldeaseca de Armuña
788,2023,15,Bibliobús A,2023-04-26T00:00:00,Miércoles,900,70,0,Calvarrasa de Arriba
789,2023,15,Bibliobús C,2023-04-26T00:00:00,Miércoles,915,202,0,Monterrubio de Armuña Colegio
790,2023,15,Bibliobús C,2023-04-26T00:00:00,Miércoles,950,202,0,Monterrubio de Armuña Plaza
791,2023,15,Bibliobús B,2023-04-26T00:00:00,Miércoles,1000,363,0,Villares de Yeltes
792,2023,15,Bibliobús C,2023-04-26T00:00:00,Miércoles,1045,129,0,Florida de Liébana
793,2023,15,Bibliobús B,2023-04-26T00:00:00,Miércoles,1130,373,0,Villavieja de Yeltes Colegio
794,2023,15,Bibliobús A,2023-04-26T00:00:00,Miércoles,1140,216,0,Navales Colegio
795,2023,15,Bibliobús C,2023-04-26T00:00:00,Miércoles,1220,152,0,Gomecello
796,2023,15,Bibliobús B,2023-04-26T00:00:00,Miércoles,1230,373,0,Villavieja de Yeltes Adulto
797,2023,15,Bibliobús A,2023-04-26T00:00:00,Miércoles,1230,330,0,Valdecarros
798,2023,15,Bibliobús B,2023-04-26T00:00:00,Miércoles,1320,377,0,Yecla de Yeltes
799,2023,15,Bibliobús B,2023-04-26T00:00:00,Miércoles,1400,154,0,Guadramiro
800,2023,15,Bibliobús A,2023-04-26T00:00:00,Miércoles,1515,216,0,Navales Plaza
801,2023,15,Bibliobús C,2023-04-26T00:00:00,Miércoles,1530,231,0,Parada de Rubiales
802,2023,16,Bibliobús C,2023-04-27T00:00:00,Jueves,915,82,0,Cantalpino
803,2023,16,Bibliobús B,2023-04-27T00:00:00,Jueves,915,73,0,Calzada de Valdunciel Colegio
804,2023,16,Bibliobús A,2023-04-27T00:00:00,Jueves,930,120,0,Encina de San Silvestre
805,2023,16,Bibliobús A,2023-04-27T00:00:00,Jueves,1015,369,0,Villaseco de los Gamitos
806,2023,16,Bibliobús B,2023-04-27T00:00:00,Jueves,1045,73,0,Calzada de Valdunciel Plaza
807,2023,16,Bibliobús B,2023-04-27T00:00:00,Jueves,1130,73,0,Calzada de Valdunciel Crecemos
808,2023,16,Bibliobús A,2023-04-27T00:00:00,Jueves,1130,360,0,Villar de Peralonso
809,2023,16,Bibliobús C,2023-04-27T00:00:00,Jueves,1130,358,0,Villar de Gallimazo
810,2023,16,Bibliobús A,2023-04-27T00:00:00,Jueves,1215,106,0,Cipérez
811,2023,16,Bibliobús B,2023-04-27T00:00:00,Jueves,1215,323,0,Topas
812,2023,16,Bibliobús C,2023-04-27T00:00:00,Jueves,1230,265,0,Rágama
813,2023,16,Bibliobús C,2023-04-27T00:00:00,Jueves,1300,232,0,Paradinas de San Juan Colegio
814,2023,16,Bibliobús A,2023-04-27T00:00:00,Jueves,1330,113,0,Cubo de Don Sancho (El) Colegio
815,2023,16,Bibliobús C,2023-04-27T00:00:00,Jueves,1330,232,0,Paradinas de San Juan Plaza
816,2023,16,Bibliobús B,2023-04-27T00:00:00,Jueves,1400,335,0,Valdelosa
817,2023,16,Bibliobús A,2023-04-27T00:00:00,Jueves,1530,113,0,Cubo de Don Sancho (El) Plaza
818,2023,16,Bibliobús C,2023-04-27T00:00:00,Jueves,1540,288,0,San Morales
819,2023,2,Bibliobús B,2023-02-05T00:00:00,Martes,900,172,0,Linares de Riofrío Colegio
820,2023,2,Bibliobús C,2023-02-05T00:00:00,Martes,1000,102,2,Valdelamatanza
821,2023,2,Bibliobús A,2023-02-05T00:00:00,Martes,1000,2,0,Agallas
822,2023,2,Bibliobús A,2023-02-05T00:00:00,Martes,1100,181,0,Martiago
823,2023,2,Bibliobús C,2023-02-05T00:00:00,Martes,1130,168,0,Lagunilla
824,2023,2,Bibliobús B,2023-02-05T00:00:00,Martes,1200,237,2,Castillejo de Salvatierra
825,2023,2,Bibliobús A,2023-02-05T00:00:00,Martes,1300,15,0,Aldea del Obispo
826,2023,2,Bibliobús B,2023-02-05T00:00:00,Martes,1315,237,0,Pedrosillo de los Aires
827,2023,2,Bibliobús C,2023-02-05T00:00:00,Martes,1350,201,0,Montemayor del Río
828,2023,2,Bibliobús B,2023-02-05T00:00:00,Martes,1405,203,0,Monterrubio de la Sierra
829,2023,2,Bibliobús A,2023-02-05T00:00:00,Martes,1420,127,0,Espeja
830,2023,2,Bibliobús B,2023-02-05T00:00:00,Martes,1430,205,0,Morille
831,2023,3,Bibliobús A,2023-03-05T00:00:00,Miércoles,930,344,0,Vecinos
832,2023,3,Bibliobús B,2023-03-05T00:00:00,Miércoles,945,145,0,Gallegos de Argañán
833,2023,3,Bibliobús C,2023-03-05T00:00:00,Miércoles,945,122,0,Encinas de Arriba
834,2023,3,Bibliobús A,2023-03-05T00:00:00,Miércoles,1020,187,0,Matilla de los Caños del Río Colegio
835,2023,3,Bibliobús C,2023-03-05T00:00:00,Miércoles,1130,310,0,Sieteiglesias de Tormes
836,2023,3,Bibliobús B,2023-03-05T00:00:00,Miércoles,1145,357,0,Villar de Ciervo
837,2023,3,Bibliobús A,2023-03-05T00:00:00,Miércoles,1200,270,0,Robliza de Cojos
838,2023,3,Bibliobús C,2023-03-05T00:00:00,Miércoles,1220,134,0,Fresno Alhándiga
839,2023,3,Bibliobús C,2023-03-05T00:00:00,Miércoles,1300,47,0,Beleña Colegio
840,2023,3,Bibliobús A,2023-03-05T00:00:00,Miércoles,1300,25,0,Aldehuela de la Bóveda
841,2023,3,Bibliobús B,2023-03-05T00:00:00,Miércoles,1310,359,0,Villar de la Yegua
842,2023,3,Bibliobús C,2023-03-05T00:00:00,Miércoles,1330,47,0,Beleña Plaza
843,2023,3,Bibliobús B,2023-03-05T00:00:00,Miércoles,1405,96,0,Castillejo de Martín Viejo
844,2023,3,Bibliobús C,2023-03-05T00:00:00,Miércoles,1530,32,6,Torres (Las)
845,2023,3,Bibliobús A,2023-03-05T00:00:00,Miércoles,1530,187,0,Matilla de los Caños del Río Plaza
846,2023,4,Bibliobús A,2023-04-05T00:00:00,Jueves,900,274,0,Centro Reina Sofía Colegio
847,2023,4,Bibliobús C,2023-04-05T00:00:00,Jueves,930,16,0,Aldealengua
848,2023,4,Bibliobús B,2023-04-05T00:00:00,Jueves,945,38,0,Babilafuente Colegio
849,2023,4,Bibliobús C,2023-04-05T00:00:00,Jueves,1015,20,0,Aldearrubia Colegio
850,2023,4,Bibliobús C,2023-04-05T00:00:00,Jueves,1100,20,0,Aldearrubia Plaza
851,2023,4,Bibliobús A,2023-04-05T00:00:00,Jueves,1115,198,0,Monleras
852,2023,4,Bibliobús C,2023-04-05T00:00:00,Jueves,1230,239,0,Pedroso de la Armuña (El)
853,2023,4,Bibliobús B,2023-04-05T00:00:00,Jueves,1230,38,0,Babilafuente Plaza
854,2023,4,Bibliobús A,2023-04-05T00:00:00,Jueves,1300,370,0,Villaseco de los Reyes
855,2023,4,Bibliobús C,2023-04-05T00:00:00,Jueves,1330,128,0,Espino de la Orbada
856,2023,4,Bibliobús A,2023-04-05T00:00:00,Jueves,1330,370,7,Gejo de los Reyes
857,2023,4,Bibliobús B,2023-04-05T00:00:00,Jueves,1345,375,0,Villoruela
858,2023,4,Bibliobús A,2023-04-05T00:00:00,Jueves,1600,72,0,Calzada de Don Diego
859,2023,1,Bibliobús C,2023-05-05T00:00:00,Viernes,930,260,0,Puebla de Yeltes
860,2023,1,Bibliobús A,2023-05-05T00:00:00,Viernes,930,317,0,Tarazona de Guareña
861,2023,1,Bibliobús B,2023-05-05T00:00:00,Viernes,1000,14,0,Aldeadávila de la Ribera
862,2023,1,Bibliobús C,2023-05-05T00:00:00,Viernes,1030,304,0,Sepulcro Hilario
863,2023,1,Bibliobús A,2023-05-05T00:00:00,Viernes,1045,31,0,Arabayona de Mógica
