﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,SECTAR,EPIGRA,EPIGRAFE,CUOTA_TARIFA,Latitud,Longitud
527,085,CARBAJOSA DE LA SAGRADA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"254,55","40,93298","-5,651256"
528,085,CARBAJOSA DE LA SAGRADA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"257,52","40,93298","-5,651256"
529,085,CARBAJOSA DE LA SAGRADA,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"271,72","40,93298","-5,651256"
530,085,CARBAJOSA DE LA SAGRADA,2021,1,6592,COM MEN MUEBLES Y MAQUINAS DE OFICINA,"129,49","40,93298","-5,651256"
531,085,CARBAJOSA DE LA SAGRADA,2021,1,6596,COM MEN JUGUETES ART DEPORTE ARMAS,"83,35","40,93298","-5,651256"
532,085,CARBAJOSA DE LA SAGRADA,2021,1,6612,COM MEN EN HIPERMERCADOS,"41450,42","40,93298","-5,651256"
533,085,CARBAJOSA DE LA SAGRADA,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"414,04","40,93298","-5,651256"
534,085,CARBAJOSA DE LA SAGRADA,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"430,49","40,93298","-5,651256"
535,085,CARBAJOSA DE LA SAGRADA,2021,1,6715,RESTAURANTES DE UN TENEDOR,"85,55","40,93298","-5,651256"
536,085,CARBAJOSA DE LA SAGRADA,2021,1,6779,OTROS SERV  ALIMENTACION - RESTAURACION,"87,09","40,93298","-5,651256"
537,085,CARBAJOSA DE LA SAGRADA,2021,1,6779,OTROS SERV  ALIMENTACION - RESTAURACION,"96,29","40,93298","-5,651256"
538,085,CARBAJOSA DE LA SAGRADA,2021,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,"459,7","40,93298","-5,651256"
539,085,CARBAJOSA DE LA SAGRADA,2021,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,"335,11","40,93298","-5,651256"
540,085,CARBAJOSA DE LA SAGRADA,2021,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,"125,87","40,93298","-5,651256"
541,085,CARBAJOSA DE LA SAGRADA,2021,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,"1318,56","40,93298","-5,651256"
542,085,CARBAJOSA DE LA SAGRADA,2021,1,6912,REPARACION AUTOMOVILES Y BICICLETAS,"226,82","40,93298","-5,651256"
543,085,CARBAJOSA DE LA SAGRADA,2021,1,6919,REPARACION OTROS BIENES CONSUMO NCOP,"37,32","40,93298","-5,651256"
544,085,CARBAJOSA DE LA SAGRADA,2021,1,692,REPARACION DE MAQUINARIA INDUSTRIAL,"61,15","40,93298","-5,651256"
545,085,CARBAJOSA DE LA SAGRADA,2021,1,692,REPARACION DE MAQUINARIA INDUSTRIAL,"174,62","40,93298","-5,651256"
546,085,CARBAJOSA DE LA SAGRADA,2021,1,692,REPARACION DE MAQUINARIA INDUSTRIAL,"232,8","40,93298","-5,651256"
547,085,CARBAJOSA DE LA SAGRADA,2021,1,699,OTRAS REPARACIONES NCOP,"209,65","40,93298","-5,651256"
548,085,CARBAJOSA DE LA SAGRADA,2021,1,699,OTRAS REPARACIONES NCOP,"359,63","40,93298","-5,651256"
549,085,CARBAJOSA DE LA SAGRADA,2021,1,7515,ENGRASE Y LAVADO DE VEHICULOS,"193,41","40,93298","-5,651256"
550,085,CARBAJOSA DE LA SAGRADA,2021,1,7515,ENGRASE Y LAVADO DE VEHICULOS,"241,31","40,93298","-5,651256"
551,085,CARBAJOSA DE LA SAGRADA,2021,1,7515,ENGRASE Y LAVADO DE VEHICULOS,"194,03","40,93298","-5,651256"
552,085,CARBAJOSA DE LA SAGRADA,2021,1,7541,DEPOSITOS Y ALMACENES GENERALES,"485,26","40,93298","-5,651256"
553,085,CARBAJOSA DE LA SAGRADA,2021,1,7541,DEPOSITOS Y ALMACENES GENERALES,"37,32","40,93298","-5,651256"
554,085,CARBAJOSA DE LA SAGRADA,2021,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,"146,8","40,93298","-5,651256"
555,085,CARBAJOSA DE LA SAGRADA,2021,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,"301,8","40,93298","-5,651256"
556,085,CARBAJOSA DE LA SAGRADA,2021,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,"37,32","40,93298","-5,651256"
557,085,CARBAJOSA DE LA SAGRADA,2021,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,"37,32","40,93298","-5,651256"
558,085,CARBAJOSA DE LA SAGRADA,2021,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,"156,02","40,93298","-5,651256"
559,085,CARBAJOSA DE LA SAGRADA,2021,1,811,BANCA,"326,32","40,93298","-5,651256"
560,085,CARBAJOSA DE LA SAGRADA,2021,1,811,BANCA,"325,47","40,93298","-5,651256"
561,085,CARBAJOSA DE LA SAGRADA,2021,1,812,CAJAS DE AHORRO,"318,74","40,93298","-5,651256"
562,085,CARBAJOSA DE LA SAGRADA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,93298","-5,651256"
563,085,CARBAJOSA DE LA SAGRADA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,93298","-5,651256"
564,085,CARBAJOSA DE LA SAGRADA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,93298","-5,651256"
565,085,CARBAJOSA DE LA SAGRADA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,93298","-5,651256"
566,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
567,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
568,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
569,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
570,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
571,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
572,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
573,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
574,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
575,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
576,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
577,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
578,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
579,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
580,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
581,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
582,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
583,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
584,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
585,085,CARBAJOSA DE LA SAGRADA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,93298","-5,651256"
586,085,CARBAJOSA DE LA SAGRADA,2021,1,842,SERVICIOS FINANCIEROS Y CONTABLES,"528,34","40,93298","-5,651256"
587,085,CARBAJOSA DE LA SAGRADA,2021,1,8431,SERVICIOS TECNICOS DE INGENIERIA,"475,73","40,93298","-5,651256"
588,085,CARBAJOSA DE LA SAGRADA,2021,1,8431,SERVICIOS TECNICOS DE INGENIERIA,"461,42","40,93298","-5,651256"
589,085,CARBAJOSA DE LA SAGRADA,2021,1,8431,SERVICIOS TECNICOS DE INGENIERIA,"460,94","40,93298","-5,651256"
590,085,CARBAJOSA DE LA SAGRADA,2021,1,8431,SERVICIOS TECNICOS DE INGENIERIA,"460,58","40,93298","-5,651256"
591,085,CARBAJOSA DE LA SAGRADA,2021,1,8431,SERVICIOS TECNICOS DE INGENIERIA,"476,69","40,93298","-5,651256"
592,085,CARBAJOSA DE LA SAGRADA,2021,1,8434,SERV  TECNICOS DE TOPOGRAFIA,"37,32","40,93298","-5,651256"
593,085,CARBAJOSA DE LA SAGRADA,2021,1,8436,INSPECCION TECNICA DE VEHICULOS,"393,63","40,93298","-5,651256"
594,085,CARBAJOSA DE LA SAGRADA,2021,1,8439,OTROS SERVICIOS TECNICOS NCOP,"265,62","40,93298","-5,651256"
595,085,CARBAJOSA DE LA SAGRADA,2021,1,8439,OTROS SERVICIOS TECNICOS NCOP,"37,32","40,93298","-5,651256"
596,085,CARBAJOSA DE LA SAGRADA,2021,1,8439,OTROS SERVICIOS TECNICOS NCOP,"295,43","40,93298","-5,651256"
597,085,CARBAJOSA DE LA SAGRADA,2021,1,844,SERVICIOS PUBLICIDAD  RELACIONES PUBLIC,"2524,31","40,93298","-5,651256"
598,085,CARBAJOSA DE LA SAGRADA,2021,1,844,SERVICIOS PUBLICIDAD  RELACIONES PUBLIC,"187,24","40,93298","-5,651256"
599,085,CARBAJOSA DE LA SAGRADA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"233,55","40,93298","-5,651256"
600,085,CARBAJOSA DE LA SAGRADA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"355,71","40,93298","-5,651256"
601,085,CARBAJOSA DE LA SAGRADA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"207,82","40,93298","-5,651256"
602,085,CARBAJOSA DE LA SAGRADA,2021,1,845,EXPLOTACION ELECTRONICA POR TERCEROS,"202,17","40,93298","-5,651256"
603,085,CARBAJOSA DE LA SAGRADA,2021,1,846,EMPRESAS DE ESTUDIO DE MERCADO,"202,17","40,93298","-5,651256"
604,085,CARBAJOSA DE LA SAGRADA,2021,1,8495,SERVICIOS RECAD  REPARTO Y MANIP  CORRES,"226,21","40,93298","-5,651256"
605,085,CARBAJOSA DE LA SAGRADA,2021,1,8497,SERV  GESTION ADMINISTRATIVA,"507,9","40,93298","-5,651256"
606,085,CARBAJOSA DE LA SAGRADA,2021,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,"215,88","40,93298","-5,651256"
607,085,CARBAJOSA DE LA SAGRADA,2021,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,"203,01","40,93298","-5,651256"
608,085,CARBAJOSA DE LA SAGRADA,2021,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,"204,94","40,93298","-5,651256"
609,085,CARBAJOSA DE LA SAGRADA,2021,1,8499,OTROS SERVICIOS INDEPENDIENTES NCOP,"259,27","40,93298","-5,651256"
610,085,CARBAJOSA DE LA SAGRADA,2021,1,852,ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC,"225,32","40,93298","-5,651256"
611,085,CARBAJOSA DE LA SAGRADA,2021,1,8541,ALQUILER DE AUTOMOVILES SIN CONDUCTOR,"37,32","40,93298","-5,651256"
612,085,CARBAJOSA DE LA SAGRADA,2021,1,8542,ALQUILER DE AUTOM SIN CONDUCTOR RENTING,"72,66","40,93298","-5,651256"
613,085,CARBAJOSA DE LA SAGRADA,2021,1,859,ALQUILER OTROS BIENES MUEBLES NCOP,"199,06","40,93298","-5,651256"
614,085,CARBAJOSA DE LA SAGRADA,2021,1,911,SERVICIOS AGRICOLAS Y GANADEROS,"54,74","40,93298","-5,651256"
615,085,CARBAJOSA DE LA SAGRADA,2021,1,9211,SERV  LIMPIEZA VIARIA Y JARDINES,"217,72","40,93298","-5,651256"
616,085,CARBAJOSA DE LA SAGRADA,2021,1,9213,EXTERMINIO ANIMALES DAÑINOS Y DESIFECC,"37,95","40,93298","-5,651256"
617,085,CARBAJOSA DE LA SAGRADA,2021,1,922,SERVICIOS DE LIMPIEZA,"179,15","40,93298","-5,651256"
618,085,CARBAJOSA DE LA SAGRADA,2021,1,922,SERVICIOS DE LIMPIEZA,"181,19","40,93298","-5,651256"
619,085,CARBAJOSA DE LA SAGRADA,2021,1,9311,GUARDERIA Y ENSEÑANZA INFANTIL EXCLUSIV,"201,22","40,93298","-5,651256"
620,085,CARBAJOSA DE LA SAGRADA,2021,1,9311,GUARDERIA Y ENSEÑANZA INFANTIL EXCLUSIV,"229,63","40,93298","-5,651256"
621,085,CARBAJOSA DE LA SAGRADA,2021,1,9321,ENSEÑANZA FORMACION PROF  NO SUPERIOR,186,"40,93298","-5,651256"
622,085,CARBAJOSA DE LA SAGRADA,2021,1,9321,ENSEÑANZA FORMACION PROF  NO SUPERIOR,"188,35","40,93298","-5,651256"
623,085,CARBAJOSA DE LA SAGRADA,2021,1,9321,ENSEÑANZA FORMACION PROF  NO SUPERIOR,"189,37","40,93298","-5,651256"
624,085,CARBAJOSA DE LA SAGRADA,2021,1,9321,ENSEÑANZA FORMACION PROF  NO SUPERIOR,186,"40,93298","-5,651256"
625,085,CARBAJOSA DE LA SAGRADA,2021,1,9654,EMPRESAS DE ESPECTACULOS,"37,32","40,93298","-5,651256"
626,085,CARBAJOSA DE LA SAGRADA,2021,1,9711,TINTE LIMP  SECO  LAVADO Y PLANCHADO,"161,73","40,93298","-5,651256"
627,085,CARBAJOSA DE LA SAGRADA,2021,1,9711,TINTE LIMP  SECO  LAVADO Y PLANCHADO,"161,73","40,93298","-5,651256"
628,085,CARBAJOSA DE LA SAGRADA,2021,1,9721,SERV  PELUQUERIA SEÑORAS Y CABALLEROS,"44,27","40,93298","-5,651256"
629,087,CARRASCAL DE BARREGAS,2021,1,6546,COM MEN CUBIERTAS BANDAS Y CAMARAS AIRE,"97,57","40,97805","-5,762423"
630,087,CARRASCAL DE BARREGAS,2021,1,7515,ENGRASE Y LAVADO DE VEHICULOS,"190,04","40,97805","-5,762423"
631,087,CARRASCAL DE BARREGAS,2021,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,"150,23","40,97805","-5,762423"
632,087,CARRASCAL DE BARREGAS,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,97805","-5,762423"
633,087,CARRASCAL DE BARREGAS,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,97805","-5,762423"
634,087,CARRASCAL DE BARREGAS,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,97805","-5,762423"
635,087,CARRASCAL DE BARREGAS,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,97805","-5,762423"
636,087,CARRASCAL DE BARREGAS,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,97805","-5,762423"
637,087,CARRASCAL DE BARREGAS,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,97805","-5,762423"
638,087,CARRASCAL DE BARREGAS,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,97805","-5,762423"
639,087,CARRASCAL DE BARREGAS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,97805","-5,762423"
640,087,CARRASCAL DE BARREGAS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,97805","-5,762423"
641,087,CARRASCAL DE BARREGAS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,97805","-5,762423"
642,087,CARRASCAL DE BARREGAS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,97805","-5,762423"
643,087,CARRASCAL DE BARREGAS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,97805","-5,762423"
644,087,CARRASCAL DE BARREGAS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,97805","-5,762423"
645,087,CARRASCAL DE BARREGAS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,97805","-5,762423"
646,089,CASAFRANCA,2021,1,033,EXPLOTAC  INTENSIVA GANADO PORCINO CEBO,"153,86","40,59192","-5,761326"
647,089,CASAFRANCA,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","40,59192","-5,761326"
648,092,CASTELLANOS DE MORISCOS,2021,1,2431,FAB  HORMIGONES PREPARADOS,"220,5","41,01973","-5,592543"
649,092,CASTELLANOS DE MORISCOS,2021,1,2433,FAB  OTROS ARTICULOS DERIVADOS CEMENTO,"127,32","41,01973","-5,592543"
650,092,CASTELLANOS DE MORISCOS,2021,1,244,INDUSTRIAS DE LA PIEDRA NATURAL,"415,44","41,01973","-5,592543"
651,092,CASTELLANOS DE MORISCOS,2021,1,3141,FAB  ART  CARPINTERIA METALICA,"1065,75","41,01973","-5,592543"
652,092,CASTELLANOS DE MORISCOS,2021,1,3141,FAB  ART  CARPINTERIA METALICA,"327,36","41,01973","-5,592543"
653,092,CASTELLANOS DE MORISCOS,2021,1,3141,FAB  ART  CARPINTERIA METALICA,"172,32","41,01973","-5,592543"
654,092,CASTELLANOS DE MORISCOS,2021,1,3141,FAB  ART  CARPINTERIA METALICA,"214,94","41,01973","-5,592543"
655,092,CASTELLANOS DE MORISCOS,2021,1,3141,FAB  ART  CARPINTERIA METALICA,"106,13","41,01973","-5,592543"
656,092,CASTELLANOS DE MORISCOS,2021,1,3166,FAB  MOBILIARIO METALICO,"108,35","41,01973","-5,592543"
657,092,CASTELLANOS DE MORISCOS,2021,1,3167,FAB  RECIPIENTES Y ENVASES METALICOS,"123,45","41,01973","-5,592543"
658,092,CASTELLANOS DE MORISCOS,2021,1,3167,FAB  RECIPIENTES Y ENVASES METALICOS,"247,24","41,01973","-5,592543"
659,092,CASTELLANOS DE MORISCOS,2021,1,3169,OTROS ART  ACABADOS EN METALES NCOP,"108,35","41,01973","-5,592543"
660,092,CASTELLANOS DE MORISCOS,2021,1,345,FAB  APARATOS ELECTRODOMESTICOS,"173,94","41,01973","-5,592543"
661,092,CASTELLANOS DE MORISCOS,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"2552,44","41,01973","-5,592543"
662,092,CASTELLANOS DE MORISCOS,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"918,71","41,01973","-5,592543"
663,092,CASTELLANOS DE MORISCOS,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"2898,15","41,01973","-5,592543"
664,092,CASTELLANOS DE MORISCOS,2021,1,4132,FAB PTOS CARNICOS DE TODAS CLASES,"5249,66","41,01973","-5,592543"
665,092,CASTELLANOS DE MORISCOS,2021,1,4133,SALAS DESPIECE AUTONOMAS,"741,91","41,01973","-5,592543"
666,092,CASTELLANOS DE MORISCOS,2021,1,4144,ELABORACION DE HELADOS Y SIMILARES,"1048,97","41,01973","-5,592543"
667,092,CASTELLANOS DE MORISCOS,2021,1,4681,FAB  MOBILIARIO DE MADERA PARA EL HOGAR,"236,2","41,01973","-5,592543"
668,092,CASTELLANOS DE MORISCOS,2021,1,5023,CONSOLID  Y PREP  TERRENOS OBRAS CIVILES,"217,72","41,01973","-5,592543"
669,092,CASTELLANOS DE MORISCOS,2021,1,611,COM  MAY  TODA CLASE DE MERCANCIAS,"4628,26","41,01973","-5,592543"
670,092,CASTELLANOS DE MORISCOS,2021,1,6121,COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS,"983,81","41,01973","-5,592543"
671,092,CASTELLANOS DE MORISCOS,2021,1,6121,COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS,"976,61","41,01973","-5,592543"
672,092,CASTELLANOS DE MORISCOS,2021,1,6128,COM MAY  PESCADOS,"255,76","41,01973","-5,592543"
673,092,CASTELLANOS DE MORISCOS,2021,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,"303,03","41,01973","-5,592543"
674,092,CASTELLANOS DE MORISCOS,2021,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,"346,12","41,01973","-5,592543"
675,092,CASTELLANOS DE MORISCOS,2021,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,"304,88","41,01973","-5,592543"
676,092,CASTELLANOS DE MORISCOS,2021,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,"334,73","41,01973","-5,592543"
677,092,CASTELLANOS DE MORISCOS,2021,1,6129,COM MAY OTROS PTOS  ALIMENT  HELADOS ETC,"305,35","41,01973","-5,592543"
678,092,CASTELLANOS DE MORISCOS,2021,1,6165,COM MAY  PETROLEO Y LUBRICANTES,"385,67","41,01973","-5,592543"
679,092,CASTELLANOS DE MORISCOS,2021,1,6166,COM MAY PTOS  QUIMICOS INDUSTRIALES,"648,88","41,01973","-5,592543"
680,092,CASTELLANOS DE MORISCOS,2021,1,631,INTERMEDIARIOS DEL COMERCIO,"155,51","41,01973","-5,592543"
681,092,CASTELLANOS DE MORISCOS,2021,1,6442,DESPACHOS PAN  PAN ESPECIAL  Y BOLLERIA,"37,32","41,01973","-5,592543"
682,092,CASTELLANOS DE MORISCOS,2021,1,6465,COM MEN TABACO MAQUINAS AUTOMATICAS,"37,32","41,01973","-5,592543"
683,092,CASTELLANOS DE MORISCOS,2021,1,6553,COM MEN CARBURANTES Y ACEITES VEHICULOS,"252,19","41,01973","-5,592543"
684,092,CASTELLANOS DE MORISCOS,2021,1,6622,COM MEN TODA CLASE ART  EN OTROS LOCALES,"203,3","41,01973","-5,592543"
685,092,CASTELLANOS DE MORISCOS,2021,1,6714,RESTAURANTES DE DOS TENEDORES,"81,76","41,01973","-5,592543"
686,092,CASTELLANOS DE MORISCOS,2021,1,6732,OTROS CAFES Y BARES,"60,07","41,01973","-5,592543"
687,092,CASTELLANOS DE MORISCOS,2021,1,722,TTE  MERCANCIAS POR CARRETERA,"1358,62","41,01973","-5,592543"
688,092,CASTELLANOS DE MORISCOS,2021,1,7545,ALMACENES Y DEPOSITOS DE LIQUIDOS,"506,72","41,01973","-5,592543"
689,092,CASTELLANOS DE MORISCOS,2021,1,756,ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE,"148,17","41,01973","-5,592543"
690,092,CASTELLANOS DE MORISCOS,2021,1,811,BANCA,"313,55","41,01973","-5,592543"
691,092,CASTELLANOS DE MORISCOS,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,01973","-5,592543"
692,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
693,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
694,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
695,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
696,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
697,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
698,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
699,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
700,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
701,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
702,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
703,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
704,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
705,092,CASTELLANOS DE MORISCOS,2021,1,8332,PROMOCION INMOBILIARIA DE EDIFICACIONES,"186,61","41,01973","-5,592543"
706,092,CASTELLANOS DE MORISCOS,2021,1,8436,INSPECCION TECNICA DE VEHICULOS,"326,63","41,01973","-5,592543"
707,092,CASTELLANOS DE MORISCOS,2021,1,852,ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC,"215,57","41,01973","-5,592543"
708,092,CASTELLANOS DE MORISCOS,2021,1,852,ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC,"187,05","41,01973","-5,592543"
709,092,CASTELLANOS DE MORISCOS,2021,1,9212,SERV  RECOGIDA DE BASURAS Y DESECHOS,"188,48","41,01973","-5,592543"
710,092,CASTELLANOS DE MORISCOS,2021,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,"271,9","41,01973","-5,592543"
711,092,CASTELLANOS DE MORISCOS,2021,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,"268,59","41,01973","-5,592543"
712,093,CASTELLANOS DE VILLIQUERA,2021,1,022,EXPLOT INTENSIV GANADO OVINO DE CRIA,"156,26","41,05156","-5,693883"
713,093,CASTELLANOS DE VILLIQUERA,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","41,05156","-5,693883"
714,093,CASTELLANOS DE VILLIQUERA,2021,1,951,ASISTENCIA Y SERV  SOCIALES DISMINUIDOS,"175,84","41,05156","-5,693883"
715,096,CASTILLEJO DE MARTIN VIEJO,2021,1,0424,PAVOS  FAISANES Y PALMIPEDAS PARA CARNE,"248,82",0,0
716,097,CASTRAZ,2021,1,011,EXPLOTACION EXTENSIVA DE GANADO BOVINO,"116,12",0,0
717,097,CASTRAZ,2021,1,031,EXPLOTACION EXTENSIVA GANADO PORCINO,"203,38",0,0
718,098,CEPEDA,2021,1,812,CAJAS DE AHORRO,"314,56","40,46525","-6,041499"
719,101,CERRALBO,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,97469","-6,585999"
720,101,CERRALBO,2021,1,8331,PROMOCION INMOBILIARIA DE TERRENOS,"248,82","40,97469","-6,585999"
