﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
659,26,ALDEHUELA DE YELTES,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
660,26,ALDEHUELA DE YELTES,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
661,26,ALDEHUELA DE YELTES,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
662,26,ALDEHUELA DE YELTES,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
663,26,ALDEHUELA DE YELTES,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
664,26,ALDEHUELA DE YELTES,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
665,26,ALDEHUELA DE YELTES,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
666,26,ALDEHUELA DE YELTES,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
667,26,ALDEHUELA DE YELTES,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
668,26,ALDEHUELA DE YELTES,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
669,26,ALDEHUELA DE YELTES,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
670,26,ALDEHUELA DE YELTES,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
671,26,ALDEHUELA DE YELTES,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
672,26,ALDEHUELA DE YELTES,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.66346999999999667352312826551496982574462890625,-6.2438979999999997261284079286269843578338623046875
673,27,ALMENARA DE TORMES,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
674,27,ALMENARA DE TORMES,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
675,27,ALMENARA DE TORMES,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
676,27,ALMENARA DE TORMES,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
677,27,ALMENARA DE TORMES,2021,TU,TURISMO,20,0,112,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
678,27,ALMENARA DE TORMES,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
679,27,ALMENARA DE TORMES,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
680,27,ALMENARA DE TORMES,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
681,27,ALMENARA DE TORMES,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
682,27,ALMENARA DE TORMES,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
683,27,ALMENARA DE TORMES,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
684,27,ALMENARA DE TORMES,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
685,27,ALMENARA DE TORMES,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
686,27,ALMENARA DE TORMES,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
687,27,ALMENARA DE TORMES,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
688,27,ALMENARA DE TORMES,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
689,27,ALMENARA DE TORMES,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
690,27,ALMENARA DE TORMES,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
691,27,ALMENARA DE TORMES,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
692,27,ALMENARA DE TORMES,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
693,27,ALMENARA DE TORMES,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
694,27,ALMENARA DE TORMES,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
695,27,ALMENARA DE TORMES,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
696,27,ALMENARA DE TORMES,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.06409000000000020236257114447653293609619140625,-5.823344999999999771489456179551780223846435546875
697,28,ALMENDRA,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
698,28,ALMENDRA,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
699,28,ALMENDRA,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
700,28,ALMENDRA,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
701,28,ALMENDRA,2021,TU,TURISMO,20,0,112,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
702,28,ALMENDRA,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
703,28,ALMENDRA,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
704,28,ALMENDRA,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
705,28,ALMENDRA,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
706,28,ALMENDRA,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
707,28,ALMENDRA,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
708,28,ALMENDRA,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
709,28,ALMENDRA,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
710,28,ALMENDRA,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
711,28,ALMENDRA,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
712,28,ALMENDRA,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
713,28,ALMENDRA,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
714,28,ALMENDRA,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
715,28,ALMENDRA,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
716,28,ALMENDRA,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
717,28,ALMENDRA,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
718,28,ALMENDRA,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
719,28,ALMENDRA,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
720,28,ALMENDRA,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.2297200000000003683453542180359363555908203125,-6.34103300000000036362735045258887112140655517578125
721,29,ANAYA DE ALBA,2021,TU,TURISMO,0,8,13.8800000000000007815970093361102044582366943359375,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
722,29,ANAYA DE ALBA,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,37.49000000000000198951966012828052043914794921875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
723,29,ANAYA DE ALBA,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,79.1299999999999954525264911353588104248046875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
724,29,ANAYA DE ALBA,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,98.56999999999999317878973670303821563720703125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
725,29,ANAYA DE ALBA,2021,TU,TURISMO,20,0,123.2000000000000028421709430404007434844970703125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
726,29,ANAYA DE ALBA,2021,TR,TRACTOR,0,16,19.440000000000001278976924368180334568023681640625,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
727,29,ANAYA DE ALBA,2021,TR,TRACTOR,16,25,30.550000000000000710542735760100185871124267578125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
728,29,ANAYA DE ALBA,2021,TR,TRACTOR,25,0,91.6299999999999954525264911353588104248046875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
729,29,ANAYA DE ALBA,2021,RE,REMOLQUE,750,1000,19.440000000000001278976924368180334568023681640625,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
730,29,ANAYA DE ALBA,2021,RE,REMOLQUE,1000,2999,30.550000000000000710542735760100185871124267578125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
731,29,ANAYA DE ALBA,2021,RE,REMOLQUE,2999,0,91.6299999999999954525264911353588104248046875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
732,29,ANAYA DE ALBA,2021,MO,MOTOCICLETA,0,125,4.86000000000000031974423109204508364200592041015625,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
733,29,ANAYA DE ALBA,2021,MO,MOTOCICLETA,125,250,8.3300000000000000710542735760100185871124267578125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
734,29,ANAYA DE ALBA,2021,MO,MOTOCICLETA,250,500,16.6700000000000017053025658242404460906982421875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
735,29,ANAYA DE ALBA,2021,MO,MOTOCICLETA,500,1000,33.32000000000000028421709430404007434844970703125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
736,29,ANAYA DE ALBA,2021,MO,MOTOCICLETA,1000,0,66.6400000000000005684341886080801486968994140625,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
737,29,ANAYA DE ALBA,2021,CI,CICLOMOTOR,0,0,4.86000000000000031974423109204508364200592041015625,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
738,29,ANAYA DE ALBA,2021,CA,CAMION,0,1000,46.50999999999999801048033987171947956085205078125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
739,29,ANAYA DE ALBA,2021,CA,CAMION,1000,2999,91.6299999999999954525264911353588104248046875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
740,29,ANAYA DE ALBA,2021,CA,CAMION,2999,9999,130.5,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
741,29,ANAYA DE ALBA,2021,CA,CAMION,9999,0,163.1299999999999954525264911353588104248046875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
742,29,ANAYA DE ALBA,2021,AU,AUTOBUS,0,21,91.6299999999999954525264911353588104248046875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
743,29,ANAYA DE ALBA,2021,AU,AUTOBUS,21,50,130.5,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
744,29,ANAYA DE ALBA,2021,AU,AUTOBUS,50,0,163.1299999999999954525264911353588104248046875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
745,30,AÑOVER DE TORMES,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
746,30,AÑOVER DE TORMES,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
747,30,AÑOVER DE TORMES,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
748,30,AÑOVER DE TORMES,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
749,30,AÑOVER DE TORMES,2021,TU,TURISMO,20,0,112,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
750,30,AÑOVER DE TORMES,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
751,30,AÑOVER DE TORMES,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
752,30,AÑOVER DE TORMES,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
753,30,AÑOVER DE TORMES,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
754,30,AÑOVER DE TORMES,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
755,30,AÑOVER DE TORMES,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
756,30,AÑOVER DE TORMES,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
757,30,AÑOVER DE TORMES,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
758,30,AÑOVER DE TORMES,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
759,30,AÑOVER DE TORMES,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
760,30,AÑOVER DE TORMES,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
761,30,AÑOVER DE TORMES,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
762,30,AÑOVER DE TORMES,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
763,30,AÑOVER DE TORMES,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
764,30,AÑOVER DE TORMES,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
765,30,AÑOVER DE TORMES,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
766,30,AÑOVER DE TORMES,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
767,30,AÑOVER DE TORMES,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
768,30,AÑOVER DE TORMES,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.7285499999999984765963745303452014923095703125,-5.49234899999999992559196471120230853557586669921875
769,31,ARABAYONA DE MOGICA,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
770,31,ARABAYONA DE MOGICA,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
771,31,ARABAYONA DE MOGICA,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
772,31,ARABAYONA DE MOGICA,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
773,31,ARABAYONA DE MOGICA,2021,TU,TURISMO,20,0,112,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
774,31,ARABAYONA DE MOGICA,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
775,31,ARABAYONA DE MOGICA,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
776,31,ARABAYONA DE MOGICA,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
777,31,ARABAYONA DE MOGICA,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
778,31,ARABAYONA DE MOGICA,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
779,31,ARABAYONA DE MOGICA,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
780,31,ARABAYONA DE MOGICA,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
781,31,ARABAYONA DE MOGICA,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
782,31,ARABAYONA DE MOGICA,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
783,31,ARABAYONA DE MOGICA,2021,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
784,31,ARABAYONA DE MOGICA,2021,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
785,31,ARABAYONA DE MOGICA,2021,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
786,31,ARABAYONA DE MOGICA,2021,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
787,31,ARABAYONA DE MOGICA,2021,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
788,31,ARABAYONA DE MOGICA,2021,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
789,31,ARABAYONA DE MOGICA,2021,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
790,31,ARABAYONA DE MOGICA,2021,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
791,31,ARABAYONA DE MOGICA,2021,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
792,31,ARABAYONA DE MOGICA,2021,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.047100000000000363797880709171295166015625,-5.38621600000000011476686267997138202190399169921875
793,32,ARAPILES,2021,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
794,32,ARAPILES,2021,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
795,32,ARAPILES,2021,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
796,32,ARAPILES,2021,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
797,32,ARAPILES,2021,TU,TURISMO,20,0,112,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
798,32,ARAPILES,2021,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
799,32,ARAPILES,2021,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
800,32,ARAPILES,2021,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
801,32,ARAPILES,2021,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
802,32,ARAPILES,2021,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
803,32,ARAPILES,2021,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
804,32,ARAPILES,2021,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
805,32,ARAPILES,2021,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
806,32,ARAPILES,2021,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.8937600000000003319655661471188068389892578125,-5.6448470000000003921059033018536865711212158203125
