﻿_id,ANUALIDAD,DENOMINACION ENTIDAD,TIPO ENTIDAD,CLASIFICACION CONVENIO,OBJETO DEL CONVENIO,IMPORTE (EUR)
131,2019,ASOCIACIÓN PARKINSON SALAMANCA ,PRIVADA,VOLUNTARIADO/AUTOAYUDA, TALLERES DE INTERVENCIÓN EN EL MEDIO RURAL.," 14.000,00 € "
132,2019,ASOCIACIÓN SANCA ACOGE,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCIÓN A POBLACION INMIGRANTE Y REFUGIADA. COBERTURA DE NECESIDADES BASICAS.," 6.000,00 € "
133,2019,ASOCIACIÓN SINDROME DE ASPERGER,PRIVADA,VOLUNTARIADO/AUTOAYUDA,INTERVENCIÓN CON FAMILIAS DE PERSONAS AFECTADAS CON SÍNDROME DE ASPERGER  ," 6.000,00 € "
134,2019,ASPACE (ASOCIACIÓN DE PADRES DE PERSONAS CON PARÁLISIS CEREBRAL) ,PRIVADA,DISCAPACIDAD, FUNCIONAMIENTO DE CENTROS DE ASPACE Y PROGRAMA + CERCA," 63.678,00 € "
135,2019,ASPAR LA BESANA ,PRIVADA,DISCAPACIDAD,OBRAS DE ADAPTACION Y EQUIPAMIENTO DEL CENTRO GIMECELLO," 30.000,00 € "
136,2019,ASPAR LA BESANA ,PRIVADA,DISCAPACIDAD,ENTIDADES PÚBLICAS Y PRIVADAS SIN ÁNIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 30.985,00 € "
137,2019,ASPAS (ASOCIACIÓN DE PADRES DE NIÑOS SORDOS) ,PRIVADA,DISCAPACIDAD,PROGRAMA DE INTERVENCIÓN LOGOPÉDICA ITINERANTE," 12.000,00 € "
138,2019,ASPRODES ,PRIVADA,DISCAPACIDAD,CENTRO OCUPACIONAL EL CUETO, -   € 
139,2019,ASPRODES ,PRIVADA,DISCAPACIDAD,ENTIDADES PÚBLICAS Y PRIVADAS SIN ÁNIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL. CENTROS OCUPACIONALES.," 108.834,00 € "
140,2019,AVE MARÍA (CENTRO ASISTENCIAL DE MADRES SOLTERAS) ,PRIVADA,IGUALDAD,ATENCIÓN A MUJERES GESTANTES O CON HIJOS MENORES A CARGO EN GRAVE RIESGO DE EXCLUSION.," 12.000,00 € "
141,2019,AVIVA ,PRIVADA,DISCAPACIDAD,PROGRAMAS DE APOYO AL OCIO EN PERSONAS CON DISCAPACIDAD," 8.000,00 € "
142,2019,AYUNTAMIENTO DE ALARAZ ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
143,2019,AYUNTAMIENTO DE ALBA DE TORMES ,PUBLICA,DISCAPACIDAD,ENTIDADES PÚBLICAS Y PRIVADAS SIN ÁNIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 83.000,00 € "
144,2019,AYUNTAMIENTO DE ALBERCA (LA) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
145,2019,AYUNTAMIENTO DE ALDEADÁVILA DE LA RIBERA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
146,2019,AYUNTAMIENTO DE ALDEALENGUA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
147,2019,AYUNTAMIENTO DE ARAPILES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
148,2019,AYUNTAMIENTO DE BABILAFUENTE ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
149,2019,AYUNTAMIENTO DE BARRUECOPARDO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
150,2019,AYUNTAMIENTO DE BÉJAR ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 14.000,00 € "
151,2019,AYUNTAMIENTO DE BODÓN (EL) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
152,2019,AYUNTAMIENTO DE CALZADA DE VALDUNCIEL ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
153,2019,AYUNTAMIENTO DE CANDELARIO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
154,2019,AYUNTAMIENTO DE CANTALAPIEDRA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
155,2019,AYUNTAMIENTO DE CANTALPINO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
156,2019,AYUNTAMIENTO DE CASTELLANOS DE MORISCOS ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
157,2019,AYUNTAMIENTO DE CESPEDOSA DE TORMES ,PUBLICA,DEPENDENCIA,SERVICIO DE COMIDAS A DOMICILIO," 3.000,00 € "
158,2019,AYUNTAMIENTO DE CESPEDOSA DE TORMES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
159,2019,AYUNTAMIENTO DE CUBO DE DON SANCHO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
160,2019,AYUNTAMIENTO DE FUENTE DE SAN ESTEBAN (LA) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
161,2019,AYUNTAMIENTO DE FUENTES DE OÑORO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
162,2019,AYUNTAMIENTO DE GUIJUELO ,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
163,2019,AYUNTAMIENTO DE HINOJOSA DE DUERO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
164,2019,AYUNTAMIENTO DE HUERTA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
165,2019,AYUNTAMIENTO DE LAGUNILLA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
166,2019,AYUNTAMIENTO DE LEDESMA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
167,2019,AYUNTAMIENTO DE LEDESMA ,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
168,2019,AYUNTAMIENTO DE LEDRADA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
169,2019,AYUNTAMIENTO DE LINARES DE RIOFRIO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
170,2019,AYUNTAMIENTO DE LUMBRALES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
171,2019,AYUNTAMIENTO DE MACOTERA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
172,2019,AYUNTAMIENTO DE MAÍLLO (EL) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
173,2019,AYUNTAMIENTO DE MIRANDA DEL CASTAÑAR ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
174,2019,AYUNTAMIENTO DE PEÑAPARDA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
175,2019,AYUNTAMIENTO DE PEÑARANDA DE BRACAMONTE ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 10.000,00 € "
176,2019,AYUNTAMIENTO DE SAN ESTEBAN DE LA SIERRA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
177,2019,AYUNTAMIENTO DE SANCTI SPIRITUS ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
178,2019,AYUNTAMIENTO DE SANTA MARTA DE TORMES ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 14.000,00 € "
179,2019,AYUNTAMIENTO DE SANTIBÁÑEZ DE BÉJAR ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
180,2019,AYUNTAMIENTO DE SANTOS (LOS) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
181,2019,AYUNTAMIENTO DE SOTOSERRANO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
182,2019,AYUNTAMIENTO DE TAMAMES ,PUBLICA,MANTENIMIENTO SEDES,MANTENIMIENTO SEDE CEAS," 3.536,00 € "
183,2019,AYUNTAMIENTO DE TAMAMES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
184,2019,AYUNTAMIENTO DE VALDELOSA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
185,2019,AYUNTAMIENTO DE VILLAMAYOR DE ARMUÑA ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 10.000,00 € "
186,2019,AYUNTAMIENTO DE VILLARINO DE LOS AIRES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
187,2019,AYUNTAMIENTO DE VILLAVIEJA DE YELTES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
188,2019,AYUNTAMIENTO DE VILLORIA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
189,2019,BEATRIZ DE SUABIA ,PRIVADA,IGUALDAD,MANTENIMIENTO CASA DE ACOGIDA ," 12.000,00 € "
190,2019,CÁRITAS DIOCESANA DE CIUDAD RODRIGO ,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 21.000,00 € "
191,2019,CÁRITAS DIOCESANA DE SALAMANCA ,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 20.000,00 € "
192,2019,CÁRITAS DIOCESANA DE SALAMANCA ,PRIVADA,INCLUSIÓN SOCIAL,SOSTENIMIENTO CENTRO PADRE DAMIAN," 7.132,00 € "
193,2019,CÁRITAS DIOCESANA DE SALAMANCA ,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCIÓN A PERSONAS INMIGRANTES Y  REFUGIADAS," 22.741,00 € "
194,2019,CÁRITAS INTERPARROQUIAL DE BÉJAR ,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 16.000,00 € "
195,2019,CASA ESCUELA SANTIAGO UNO,PRIVADA,COLABORACIÓN EDUCATIVA,ESCUELA ITINERANTE DE FORMACIÓN," 12.000,00 € "
196,2019,COLEGIO OFICIAL DE FARMACEÚTICOS DE SALAMANCA ,PRIVADA,OTROS CONVENIOS,IMPLANTACION DE LA RECETA ELECTRÓNICA EN LAS OFICINAS DE FARMACIA DE LOS MUNICIPIOS DE LA PROVINCIA.," 10.000,00 € "
197,2019,COMUNIDAD DE AGUSTINAS HNAS DEL AMPARO DE LUMBRALES ,PRIVADA,DEPENDENCIA,GESTIÓN DE LA RESIDENCIA SANTA RITA DE LUMBRALES," 715.707,00 € "
198,2019,CONSEJO DE LA JUVENTUD DE BÉJAR ,PRIVADA,JUVENTUD,FOMENTO DE LA PARTICIPACIÓN DE LOS JÓVENES EN TODOS LOS ÁMBITOS SOCIALES," 4.000,00 € "
199,2019,CRUZ ROJA ESPAÑOLA ,PRIVADA,INCLUSIÓN SOCIAL,INCLUSIÓN SOCIAL," 30.000,00 € "
200,2019,CRUZ ROJA ESPAÑOLA ,PRIVADA,INCLUSIÓN SOCIAL,PREVENCIÓN DEL EXITO  ESCOLAR EN FAMILIAS DE RIESGO," 50.000,00 € "
201,2019,CRUZ ROJA ESPAÑOLA ,PRIVADA,DEPENDENCIA,SERVICIO DE ACOMPAÑAMIENTO A PERSONAS EN RIESGO SOCIAL," 10.000,00 € "
202,2019,CRUZ ROJA ESPAÑOLA ,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCIÓN A PERSONAS INMIGRANTES Y  REFUGIADAS," 25.742,00 € "
203,2019,FECLEM (FUNDACIÓN TUTELAR DE PERSONAS CON ENFERMEDAD MENTAL) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,GESTIÓN DE SITUACIONES DE TUTELA Y ATENCIÓN SOCIAL DE ENFERMOS MENTALES," 2.500,00 € "
204,2019,FEDERACIÓN PROVINCIAL DE ASOCIACIÓNES DE JUBILADOS Y PENSIONISTAS DE SALAMANCA ,PRIVADA,PERSONAS MAYORES,PROGRAMA DE GIMNASIA DE MANTENIMIENTO Y PSICOMOTRICIDAD," 23.000,00 € "
205,2019,FUNDACION CEPAIM. ACCION INTEGRAL CON INMIGRANTES,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCIÓN A PERSONAS INMIGRANTES Y  REFUGIADAS," 10.000,00 € "
206,2019,FUNDACIÓN INTRAS ,PRIVADA,DEPENDENCIA,ESTIMULACIÓN PSICOTERAPEÚTICA," 233.081,27 € "
207,2019,FUNDACION TORMES EB,PRIVADA,JUVENTUD,PROGRAMA VIVE LA DEHESA," 24.000,00 € "
208,2019,FUNDAMAY (FUNDACIÓN CASTELLANO LEONESA DE PERSONAS MAYORES) ,PRIVADA,PERSONAS MAYORES,MANTENIMIENTO SEDE Y APOYO A LA GESTIÓN DE SITUACIONES DE TUTELA Y ATENCIÓN SOCIAL DE PERSONAS MAYOPRES INCAPACES. ," 2.000,00 € "
209,2019,FUTUDIS (FUNDACIÓN TUTELAR CASTELLANO LEONESA PERSONAS DISCAPACIDAD INTELECTUAL O DEL DESARROLLO) ,PRIVADA,DISCAPACIDAD,ATENCIÓN A PERSONAS CON DISCAPACIDAD INTELECTUAL O DEL DESARROLLO CON ALGÚN GRADO DE INDEFENSIÓN," 2.000,00 € "
210,2019,HERMANDAD DE DONANTES DE SANGRE,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO EN LOS GASTOS DE CAPTACION DE DONANTES Y ORGANIZACIÓN DE COLECTAS EN LA PROVINCIA.," 3.000,00 € "
211,2019,INSOLAMIS (ASOCIACIÓN PARA LA INTEGRACIÓN SOCIOLABORAL DE MINUSVÁLIDOS PSÍQUICOS) ,PRIVADA,DISCAPACIDAD,INTEGRACIÓN SOCIOLABORAL DE MINUSVÁLIDOS PSÍQUICOS," 8.000,00 € "
212,2019,MARILLAC ,PRIVADA,IGUALDAD,"SOSTENIMIENTO DE LA CASA DE ACOGIDA ""ROSALÍA RENDÚ""- MUJERES EN SITUACION DE DESAMPARO."," 4.000,00 € "
213,2019,NUEVA GENTE ,PRIVADA,DROGODEPENDENCIA,"PREVENCIÓN, ASISTENCIA E INTEGRACIÓN SOCIAL DEL DROGODEPENDIENTE"," 15.000,00 € "
214,2019,OBISPADO DE CIUDAD RODRIGO ,PRIVADA,PERSONAS MAYORES,PRESTACIÓN DEL SERVICIO DE ASISTENCIA RELIGIOSA EN LAS RESIDENCIA MIXTA DE CIUDAD RODRIGO Y SANTA RITA DE LUMBRALES," 1.500,00 € "
215,2019,PROYECTO HOMBRE (FUNDACIÓN ALCÁNDARA) ,PRIVADA,DROGODEPENDENCIA,"PREVENCIÓN, ASISTENCIA E INGREGRACIÓN SOCIAL DEL DROGODEPENDIENTE"," 60.000,00 € "
216,2019,PUENTE VIDA ,PRIVADA,INCLUSIÓN SOCIAL,"PREVENCIÓN, ASISTENCIA E INTEGRACIÓN SOCIO-LABORAL DE COLECTIVOS EN RIESGO DE EXCLUSIÓN SOCIAL"," 15.000,00 € "
217,2019,RED DE VOLUNTARIADO SOCIAL DE SALAMANCA ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,CONVENIO DE COLABORACIÓN CON LA RED DE VOLUNTARIADO SOCIAL DE SALAMANCA," 3.000,00 € "
218,2019,SÍNDROME DE DOWN ,PRIVADA,DISCAPACIDAD,MANTENIMIENTO DE CENTRO Y PROGRAMA DE OCIO Y TIEMPO LIBRE PARA PERSONAS CON SINDROME DE DOWN," 5.000,00 € "
219,2019,UNIVERSIDAD DE SALAMANCA (UNIVERUSAL),PUBLICA,DISCAPACIDAD,UNIVERSIDAD INCLUSIVA," 4.800,00 € "
220,2019,UNIVERSIDAD DE SALAMANCA (VOLUNTARIADO JUVENIL),PUBLICA,JUVENTUD,PROGRAMA DE VOLUNTARIADO JUVENIL," 20.000,00 € "
221,2019,UNIVERSIDAD DE SALAMANCA UADLE,PUBLICA,COLABORACIÓN EDUCATIVA,ATENCIÓN A MENORES CON DIFICULTADES DE LECTOESCRITURA.," 20.000,00 € "
222,2020, ASOCIACIÓN CORAZONES GUERREROS( ASOCIACIÓN DE CARDIOPATÍAS CONGÉNITAS),PRIVADA,VOLUNTARIADO/AUTOAYUDA,"SERVICIOS DE ATENCIÓN PSICOLÓGICA, INFORMACIÓN Y SENSIBILIZACIÓN SOCIAL."," 3.000,00 € "
223,2020,ACOPEDIS,PRIVADA,DISCAPACIDAD,ENTIDADES PÚBLICAS Y PRIVADAS SIN ÁNIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 12.090,00 € "
224,2020,ADECASAL (ASOCIACIÓN PARA EL DESARROLLO DEL CAMPO DE SALAMANCA Y LEDESMA) ,PRIVADA,DEPENDENCIA,GESTIÓN DEL SERVICIO DE COMIDAS A DOMICILIO," 53.395,00 € "
225,2020,ADENDA COMPLEMENTARIA AVE MARÍA (CENTRO ASISTENCIAL DE MADRES SOLTERAS) ,PRIVADA,IGUALDAD,ATENCIÓN A MUJERES GESTANTES O CON HIJOS MENORES A CARGO EN GRAVE RIESGO DE EXCLUSION.," 10.000,00 € "
226,2020,AECC (ASOCIACIÓN ESPAÑOLA CONTRA EL CÁNCER) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,"APOYO PSICOLÓGICO, OCUPACIONAL Y REHABILITADOR DE ENFERMOS ONCOLÓGICOS Y FAMILIAS."," 8.000,00 € "
227,2020,AFA (ASOCIACIÓN DE FAMILIARES DE ENFERMOS DE ALZHEIMER) ,PRIVADA,DEPENDENCIA,ESTIMULACIÓN GRUPAL PSICOTERAPEÚTICA ENF ERMOS DE ALZHEIMER," 6.000,00 € "
228,2020,AFABECO (ASOCIACIÓN DE FAMILIARES DE ENFERMOS DE ALZHEIMER DE BÉJAR Y COMARCA) ,PRIVADA,DEPENDENCIA,ESTIMULACIÓN PSICOTERAPEÚTICA ENF.ALZHEIMER," 5.000,00 € "
229,2020,AFEMC (ASOCIACIÓN DE FAMILIARES DE ENFERMOS MENTALES CRÓNICOS DE SALAMANCA) ,PRIVADA,DISCAPACIDAD,APOYO A LOS FAMILIARES  DE ENFERMOS MENTALES CRÓNICOS," 15.000,00 € "
230,2020,AFIBROSAL (ASOC. DE FIBROMIALGIA Y SÍNDROME DE FATIGA CRÓNICA DE SALAMANCA) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO PROGRAMAS DE APOYO A ENFERMOS DE FIBROMIALGIA," 12.000,00 € "
231,2020,"ALCER SALAMANCA (ASOCIACIÓN DE LUCHA CONTRA LAS ENFERM,EDADES DEL RIÑON)",PRIVADA,VOLUNTARIADO/AUTOAYUDA,"PROGRAMA DE ASISTENCIA SOCIAL, INFORMACIÓN Y SENSIBILIZACIÓN ENFERMOS DE RIÑON."," 3.000,00 € "
232,2020,AMPUSASA.(ASOC.AMIGOS PUEBLO SAHARAUI SALAMANCA) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,APOYO A PROGRAMAS DE PREVENCIÓN Y ATENCIÓN A LA DIABETES EN LOS CAMPAMENTOS DE REFUGIADOS DE TINDOUF.," 9.000,00 € "
233,2020,"APARED (ASOC.PREVENCIÓN, AYUDA Y READAPTAC. DROGODEPENDIENTES) ",PRIVADA,DROGODEPENDENCIA,"PREVENCIÓN, AYUDA Y READAPTACION  DE ENFERMOS DROGODEPENDIENTES."," 15.000,00 € "
234,2020,"APRAMP (ASOCIACIÓN PARA LA PREVENCIÓN, REINSERCIÓN Y ATENCIÓN DE LA MUJER PROSTITUÍDA) ",PRIVADA,IGUALDAD,ASOCIACIÓN PARA LA PREVENCIÓN Y REINSERCIÓN DE LA MUJER PROSTITUIDA," 12.000,00 € "
235,2020,APROME (ASOCIACIÓN DE PROTECCIÓN DEL MENOR EN EL PROCESO DE SEPARACIÓN DE SUS PROGENITORES)) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,PROGRAMA DE APOYO A SITUACIONES DE SEPARACIÓN CONYUGAL O DIVORCIO CON HIJOS MENORES. PUNTO DE ENCUENTRO.," 3.000,00 € "
236,2020,ARBE (ASOCIACIÓN DE ALCOHÓLICOS REHABILITADOS DE BÉJAR) ,PRIVADA,DROGODEPENDENCIA,REHABILITACIÓN E INTEGRACIÓN SOCIAL DEL ENFERMO ALCOHÓLICO EN BÉJAR," 2.200,00 € "
237,2020,ARCIU (ASOCIACIÓN DE ALCOHÓLICOS REHABILITADOS DE CIUDAD RODRIGO) ,PRIVADA,DROGODEPENDENCIA,REHABILITACIÓN E INTEGRACIÓN SOCIAL DEL ENFERMO ALCOHÓLICO EN CIUDAD RODRIGO ," 5.200,00 € "
238,2020,ARIADNA (ASOCIACIÓN DE PADRES DE PERSONAS CON AUTISMO) ,PRIVADA,DISCAPACIDAD,PROGRAMA DE OCIO Y RESPIRO FAMILIAR DE PERSONAS CON AUTISMO," 8.000,00 € "
239,2020,ASALJAR (ASOCIACIÓN SALMANTINA DE JUGADORES DE AZAR EN REHABILITACIÓN) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,REHABILITACIÓN  E INSERCIÓN SOCIAL DE PERSONAS AFECTADAS POR JUEGOS DE AZAR.," 2.000,00 € "
240,2020,ASDACE (ASOCIACIÓN SALMANTINA DE DAÑO CEREBRAL) ,PRIVADA,DISCAPACIDAD,MANTENIMIENTO DE SEDE Y PROGRAMA DE TERAPIA OCUPACIONAL DE AFECTADOS POR DAÑO CEREBRAL," 6.000,00 € "
241,2020,ASDEM (ASOCIACIÓN SALMANTINA DE ESCLEROSIS MÚLTIPLE) ,PRIVADA,DISCAPACIDAD,PROGRAMA DE REHABILITACIÓN Y DESPLAZAMIENTOS DE PERSONAS CON ESCLEROSIS MÚLTIPLE," 15.000,00 € "
242,2020,ASECAL ,PRIVADA,JUVENTUD,"PROGRAMA ""JÓVENES DESPIERTOS"""," 40.000,00 € "
243,2020,ASENBAR ( ASOCIACIÓN DE ENFERMOD Y FAMILIARES DE ESOFAGO DE BARRETT) ,PRIVADA,VOLUNTARIADO/AUTOAYUDA,"APOYO, INFORMACIÓN Y SENSIBILIZACIÓN EN LA PROVINCIA"," 2.000,00 € "
244,2020,ASOCIACIÓN BANCO DE ALIMENTOS DE SALAMANCA ,PRIVADA,INCLUSIÓN SOCIAL,CONVENIO DE COLABORACIÓN CON EL BANCO DE ALIMENTOS DE SALAMANCA," 12.000,00 € "
245,2020,ASOCIACIÓN DE MUJERES PLAZA MAYOR ,PRIVADA,IGUALDAD,TALLERES DE SENSIBILIZACIÓN EN PERSPECTIVA DE GÉNERO EN EDUCACIÓN PRIMARIA Y SECUNDARIA," 12.000,00 € "
246,2020,ASOCIACIÓN PARKINSON SALAMANCA ,PRIVADA,VOLUNTARIADO/AUTOAYUDA, TALLERES DE INTERVENCIÓN EN EL MEDIO RURAL.," 20.000,00 € "
247,2020,ASOCIACIÓN SANCA ACOGE,PRIVADA,INMIGRANTES Y REFUGIADOS,ATENCIÓN A POBLACION INMIGRANTE Y REFUGIADA. COBERTURA DE NECESIDADES BASICAS.," 10.000,00 € "
248,2020,ASOCIACIÓN SINDROME DE ASPERGER,PRIVADA,VOLUNTARIADO/AUTOAYUDA,INTERVENCIÓN CON FAMILIAS DE PERSONAS AFECTADAS CON SÍNDROME DE ASPERGER  ," 6.000,00 € "
249,2020,ASPACE (ASOCIACIÓN DE PADRES DE PERSONAS CON PARÁLISIS CEREBRAL) ,PRIVADA,DISCAPACIDAD, FUNCIONAMIENTO DE CENTROS DE ASPACE Y PROGRAMA + CERCA," 63.678,00 € "
250,2020,ASPAR LA BESANA ,PRIVADA,DISCAPACIDAD,ENTIDADES PÚBLICAS Y PRIVADAS SIN ÁNIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 30.985,00 € "
251,2020,ASPAS (ASOCIACIÓN DE PADRES DE NIÑOS SORDOS) ,PRIVADA,DISCAPACIDAD,PROGRAMA DE INTERVENCIÓN LOGOPÉDICA ITINERANTE," 12.000,00 € "
252,2020,ASPRODES ,PRIVADA,DISCAPACIDAD,INSERCIÓN  OCUPACIONAL," 18.300,00 € "
253,2020,ASPRODES ,PRIVADA,DISCAPACIDAD,CENTRO OCUPACIONAL EL CUETO, -   € 
254,2020,ASPRODES ,PRIVADA,DISCAPACIDAD,ENTIDADES PÚBLICAS Y PRIVADAS SIN ÁNIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL. CENTROS OCUPACIONALES.," 108.834,00 € "
255,2020,AVE MARÍA (CENTRO ASISTENCIAL DE MADRES SOLTERAS) ,PRIVADA,IGUALDAD,ATENCIÓN A MUJERES GESTANTES O CON HIJOS MENORES A CARGO EN GRAVE RIESGO DE EXCLUSION.," 12.000,00 € "
256,2020,AVIVA ,PRIVADA,DISCAPACIDAD,PROGRAMAS DE APOYO AL OCIO EN PERSONAS CON DISCAPACIDAD," 8.000,00 € "
257,2020,AYUNTAMIENTO DE ALARAZ ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
258,2020,AYUNTAMIENTO DE ALBA DE TORMES ,PUBLICA,DISCAPACIDAD,ENTIDADES PÚBLICAS Y PRIVADAS SIN ÁNIMO DE LUCRO DE LA PROVINCIA DE SALAMANCA GESTORES DE RECURSOS PARA PERSONAS CON DISCAPACIDAD INTELECTUAL," 83.000,00 € "
259,2020,AYUNTAMIENTO DE ALBERCA (LA) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
260,2020,AYUNTAMIENTO DE ALDEADÁVILA DE LA RIBERA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
261,2020,AYUNTAMIENTO DE ALDEALENGUA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
262,2020,AYUNTAMIENTO DE ARAPILES ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
263,2020,AYUNTAMIENTO DE BABILAFUENTE ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
264,2020,AYUNTAMIENTO DE BARRUECOPARDO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
265,2020,AYUNTAMIENTO DE BÉJAR ,PUBLICA,PRESTACIONES ESENCIALES,PRESTACIONES BÁSICAS," 14.000,00 € "
266,2020,AYUNTAMIENTO DE BODÓN (EL) ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
267,2020,AYUNTAMIENTO DE CALZADA DE VALDUNCIEL ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
268,2020,AYUNTAMIENTO DE CANDELARIO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
269,2020,AYUNTAMIENTO DE CANTALAPIEDRA ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
270,2020,AYUNTAMIENTO DE CANTALPINO ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
271,2020,AYUNTAMIENTO DE CASTELLANOS DE MORISCOS ,PUBLICA,MENORES,PROGRAMA CRECEMOS," 11.571,84 € "
