﻿_id,ANO,CODORGANIC,CODFUNCION,CODECOPART,APLICACIONPRESUPUESTARIA,CAPITULO,OTORGADAMEDIANTE,CONVENIOOCONVOCATORIA,BENEFICIARIO,DESCRIPCIONDELCONCEPTO,IMPORTEOPERACION
81,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO ALBA DE TORMES,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  CAMPEONATO VILLA ALBA AVICULTU","2.683,84"
82,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO ALBA DE TORMES,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA GANADERA DE SAN ANTONIO","3.109,98"
83,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO ALBA DE TORMES,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROALIMENT S. ANTONIO","3.095,03"
84,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",""
85,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO ALDEHUELA DE LA BOVEDA,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA LA DESPENSA DE ALDEHUELA","1.777,77"
86,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO AÑOVER DE TORMES,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA DE SABORES Y SABERES","2.199,99"
87,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO BARRUECOPARDO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA GANADERA DE S. FELIPE","3.146,65"
88,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO BARRUECOPARDO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA MUESTRAS Y PROD. TIERRA","3.128,88"
89,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO BEJAR,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA DEL CABALLO","3.111,10"
90,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CABRERIZOS,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA HORTICOLA Y DE HUERTA","3.999,98"
91,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CALZADA DE VALDUNCIEL,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AVICULTURA Y CUNICULTR.","3.111,10"
92,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",""
93,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CIUDAD RODRIGO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA DE BOTIJEROS","1.144,47"
94,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CIUDAD RODRIGO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA DE MAYO","1.602,29"
95,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CIUDAD RODRIGO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA DEL CABALLO","2.403,42"
96,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CIUDAD RODRIGO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROALIMENT. Y ARTESANA","1.793,03"
97,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CIUDAD RODRIGO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA DE SAN ANDRÉS","1.945,63"
98,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO GALINDUSTE,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA LA DESPENSA DE GALINDUST","3.466,65"
99,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO HERGUIJUELA DE LA SIERRA,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROALIMENTARIA","1.777,77"
100,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO HINOJOSA DE DUERO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA INTERNACIONAL DEL QUESO","3.999,98"
101,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",""
102,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO HINOJOSA DE DUERO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA MUESTRAS DE PRODUCTOS","3.999,98"
103,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO HINOJOSA DE DUERO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA MEDIEVAL","888,89"
104,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO HUERTA,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROALIMENTARIA","1.822,21"
105,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"AYUNTAMIENTO FUENTE DE SAN ESTEBAN, LA","SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA GANADO Y MAQUINARIA","1.222,22"
106,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO LEDESMA,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA GANADERA","3.111,10"
107,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO LEDESMA,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA ALIMENTARIA","3.999,98"
108,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO LINARES DE RIOFRIO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA REINA QUILAMA","3.111,10"
109,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",""
110,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO LUMBRALES,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA GANADERA Y DE MAQUINARIA","2.962,95"
111,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO LUMBRALES,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROAL. MUESTRAS TRANSFR","2.962,95"
112,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO LUMBRALES,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA PRODUCTOS HORTICOLAS","2.962,95"
113,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MACOTERA,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROALIMENARIA VILLA MAC","3.742,21"
114,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MACOTERA,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA NUEVAS TECNOLOGÍAS","2.399,99"
115,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MIRANDA DE AZAN,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  MERCADO CAMPESINO","3.111,10"
116,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MONLERAS,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA PROD. LOCALES AGROALIMEN","3.018,33"
117,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",""
118,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MORILLE,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA LOS DULCES DE LAS MONJAS","3.466,65"
119,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MORILLE,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA DE LOS COMUNEROS","3.466,65"
120,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO PERALEJOS DE ABAJO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROALIMENTARIA","2.962,95"
121,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO PERALEJOS DE ABAJO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA GANADERA","2.962,95"
122,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO PERALEJOS DE ABAJO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA DE MAQUINARIA","2.962,95"
123,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO SAN MARTIN DEL CASTAÑAR,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA DE LA VENDIMIA","2.755,54"
124,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO SAUCELLE,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROALIMENTARIA ALMENDRA","3.999,98"
125,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",""
126,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO SEQUEROS,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  CATA DE PRIMAVERA","1.333,33"
127,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO VILLAR DE PERALONSO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROALIMENTARIA","2.888,88"
128,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO VILVESTRE,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA MAQUINARIA PARA OLIVAR","1.808,88"
129,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO VILVESTRE,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA DEL OLIVAR","1.808,88"
130,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO VITIGUDINO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROALIMENTARIA","3.702,21"
131,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO VITIGUDINO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA GANADERA","1.777,77"
132,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO VITIGUDINO,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA GANADERA DE PASCUA","1.333,33"
133,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",""
134,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO ZARZA DE PUMAREDA,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROALIM. PRODUC. OTOÑO","2.888,88"
135,2019,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO ZARZA DE PUMAREDA,"SUBVENCIONES A AYUNTAMIENTOS PARA FERIAS, EXPOSICIONES, CONCURSOS AGRÍCOLAS Y GANADEROS.  FERIA AGROALIM. PRODUC. DUERO","3.066,65"
136,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,"","",""
137,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,SOCIEDAD COOPERATIVA HERMANOS BONAL,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"846,67"
138,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,H.J.S. EL VALLADAR SOCIEDAD COOPERATIVA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"635,00"
139,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,"VERDUNOVA, SOC.COOP. LTDA.",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"846,67"
140,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,SAN JOSE OBRERO SOCIEDAD COOPERATIVA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"1.015,00"
141,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,SOCIEDAD COOPERATIVA LOS PEDRUCHES,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"1.015,00"
142,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,CERES SALAMANCA SOCIEDAD COOPERATIVA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"1.015,00"
143,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,"","",""
144,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,ALTO BARRIO SOCIEDAD COOP.,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"635,00"
145,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,ESTEBAN ALONSO SOCIEDAD COOPERATIVA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"1.015,00"
146,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,EL VALLE DE ARRIBA SOCIEDAD COOPERATIVA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"635,00"
147,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,"REINA KILAMA, S. COOP.",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"5.000,00"
148,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,"PECOGASA, SOCIEDAD COOPERATIVA",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"5.000,00"
149,2019,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,COOPERATIVA AVICOLA Y GANADERA DE SALAMANCA (COPASA),CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.2019,"5.000,00"
150,2019,27,4190E,4790800,D,4,CONVOCATORIA,SUBV.COOPERAT. NUCLEO CONTROL LECHERO,"","",""
151,2019,27,4190E,4790800,D,4,CONVOCATORIA,SUBV.COOPERAT. NUCLEO CONTROL LECHERO,SOCIEDAD COOPERATIVA OVINO DEL TORMES,SUBVENCIONES DIRIGIDAS A ASOCIACIONES Y COOPERATIVAS DE GANADEROS PARA FINANCIACIÓN DE SISTEMAS DE CONTROL LECHERO.,"1.800,00"
152,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",""
153,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"POLLO VICENTE, ANGEL",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"254,22"
154,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",""
155,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"POLO RAMOS, ANTONIO DE JESUS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"127,11"
156,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"HERRERO DE CABO, BASILISA",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"101,69"
157,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"HERNANDEZ MARTIN, CAYETANO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"279,64"
158,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"RECIO HERNANDEZ, ENRIQUE",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"305,06"
159,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"GARCIA GARCIA, GENEROSO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"27,81"
160,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"DOLON GARNERO, ENCARNACION",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"247,86"
161,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,MAFEALI SOC. COOP.,CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"129,23"
162,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",""
163,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"PEDRAZ POLO, FRANCISCO ANTONIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"37,07"
164,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MANSO SAYAGUES, FRANCISCO IGNACIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"997,81"
165,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"PEDRAZ VICENTE, FRANCISCO JAVIER",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"50,84"
166,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MARTIN FERNANDEZ, GERMAN",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"120,75"
167,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"VILLANUEVA DEL POZO, ISABEL",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"114,40"
168,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"FERNANDEZ BENITO, MANUEL HILARIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"103,81"
169,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"ESCUDERO GARCIA, JESUS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2019.,"254,22"
170,2019,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",""
