﻿_id,COD_MUNICIPIO,MUNICIPIO,TIPO,UNIDADES,TOTAL,Latitud,Longitud
280,055,BOGAJO,TRACTOR,CABALLOS,4,"40,90737","-6,529585"
281,055,BOGAJO,TURISMO,CABALLOS,72,"40,90737","-6,529585"
282,056,BOUZA (LA),CAMION,KILOGRAMOS,6,"40,83541","-6,79514"
283,056,BOUZA (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,2,"40,83541","-6,79514"
284,056,BOUZA (LA),TRACTOR,CABALLOS,3,"40,83541","-6,79514"
285,056,BOUZA (LA),TURISMO,CABALLOS,30,"40,83541","-6,79514"
286,057,BOVEDA DEL RIO ALMAR,CAMION,KILOGRAMOS,23,"40,85662","-5,210374"
287,057,BOVEDA DEL RIO ALMAR,CICLOMOTOR,CENTÍMETROS CÚBICOS,19,"40,85662","-5,210374"
288,057,BOVEDA DEL RIO ALMAR,MOTOCICLETA,CENTÍMETROS CÚBICOS,13,"40,85662","-5,210374"
289,057,BOVEDA DEL RIO ALMAR,REMOLQUE,KILOGRAMOS,7,"40,85662","-5,210374"
290,057,BOVEDA DEL RIO ALMAR,TRACTOR,CABALLOS,8,"40,85662","-5,210374"
291,057,BOVEDA DEL RIO ALMAR,TURISMO,CABALLOS,153,"40,85662","-5,210374"
292,058,BRINCONES,CAMION,KILOGRAMOS,3,"41,11181","-6,348364"
293,058,BRINCONES,CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"41,11181","-6,348364"
294,058,BRINCONES,MOTOCICLETA,CENTÍMETROS CÚBICOS,4,"41,11181","-6,348364"
295,058,BRINCONES,TURISMO,CABALLOS,55,"41,11181","-6,348364"
296,059,BUENAMADRE,CAMION,KILOGRAMOS,13,"40,85742","-6,249917"
297,059,BUENAMADRE,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"40,85742","-6,249917"
298,059,BUENAMADRE,MOTOCICLETA,CENTÍMETROS CÚBICOS,4,"40,85742","-6,249917"
299,059,BUENAMADRE,REMOLQUE,KILOGRAMOS,2,"40,85742","-6,249917"
300,059,BUENAMADRE,TRACTOR,CABALLOS,2,"40,85742","-6,249917"
301,059,BUENAMADRE,TURISMO,CABALLOS,105,"40,85742","-6,249917"
302,060,BUENAVISTA,CAMION,KILOGRAMOS,17,"40,76791","-5,611017"
303,060,BUENAVISTA,CICLOMOTOR,CENTÍMETROS CÚBICOS,2,"40,76791","-5,611017"
304,060,BUENAVISTA,MOTOCICLETA,CENTÍMETROS CÚBICOS,26,"40,76791","-5,611017"
305,060,BUENAVISTA,REMOLQUE,KILOGRAMOS,2,"40,76791","-5,611017"
306,060,BUENAVISTA,TRACTOR,CABALLOS,4,"40,76791","-5,611017"
307,060,BUENAVISTA,TURISMO,CABALLOS,213,"40,76791","-5,611017"
308,061,CABACO (EL),CAMION,KILOGRAMOS,23,"40,5657","-6,128649"
309,061,CABACO (EL),CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"40,5657","-6,128649"
310,061,CABACO (EL),MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,5657","-6,128649"
311,061,CABACO (EL),REMOLQUE,KILOGRAMOS,1,"40,5657","-6,128649"
312,061,CABACO (EL),TRACTOR,CABALLOS,4,"40,5657","-6,128649"
313,061,CABACO (EL),TURISMO,CABALLOS,123,"40,5657","-6,128649"
314,062,CABEZABELLOSA DE LA CALZADA,CAMION,KILOGRAMOS,5,"41,13035","-6,559794"
315,062,CABEZABELLOSA DE LA CALZADA,CICLOMOTOR,CENTÍMETROS CÚBICOS,6,"41,13035","-6,559794"
316,062,CABEZABELLOSA DE LA CALZADA,MOTOCICLETA,CENTÍMETROS CÚBICOS,4,"41,13035","-6,559794"
317,062,CABEZABELLOSA DE LA CALZADA,TRACTOR,CABALLOS,1,"41,13035","-6,559794"
318,062,CABEZABELLOSA DE LA CALZADA,TURISMO,CABALLOS,59,"41,13035","-6,559794"
319,063,CABEZA DE BEJAR (LA),CAMION,KILOGRAMOS,11,"40,5657","-6,128649"
320,063,CABEZA DE BEJAR (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"40,5657","-6,128649"
321,063,CABEZA DE BEJAR (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,5657","-6,128649"
322,063,CABEZA DE BEJAR (LA),REMOLQUE,KILOGRAMOS,4,"40,5657","-6,128649"
323,063,CABEZA DE BEJAR (LA),TRACTOR,CABALLOS,3,"40,5657","-6,128649"
324,063,CABEZA DE BEJAR (LA),TURISMO,CABALLOS,62,"40,5657","-6,128649"
325,065,CABEZA DEL CABALLO,CAMION,KILOGRAMOS,35,"41,13035","-6,559794"
326,065,CABEZA DEL CABALLO,CICLOMOTOR,CENTÍMETROS CÚBICOS,32,"41,13035","-6,559794"
327,065,CABEZA DEL CABALLO,MOTOCICLETA,CENTÍMETROS CÚBICOS,9,"41,13035","-6,559794"
328,065,CABEZA DEL CABALLO,REMOLQUE,KILOGRAMOS,1,"41,13035","-6,559794"
329,065,CABEZA DEL CABALLO,TRACTOR,CABALLOS,4,"41,13035","-6,559794"
330,065,CABEZA DEL CABALLO,TURISMO,CABALLOS,190,"41,13035","-6,559794"
331,068,CABRILLAS,CAMION,KILOGRAMOS,42,"40,74129","-6,180253"
332,068,CABRILLAS,CICLOMOTOR,CENTÍMETROS CÚBICOS,33,"40,74129","-6,180253"
333,068,CABRILLAS,MOTOCICLETA,CENTÍMETROS CÚBICOS,23,"40,74129","-6,180253"
334,068,CABRILLAS,REMOLQUE,KILOGRAMOS,6,"40,74129","-6,180253"
335,068,CABRILLAS,TRACTOR,CABALLOS,11,"40,74129","-6,180253"
336,068,CABRILLAS,TURISMO,CABALLOS,233,"40,74129","-6,180253"
337,069,CALVARRASA DE ABAJO,CAMION,KILOGRAMOS,157,"40,94589","-5,553869"
338,069,CALVARRASA DE ABAJO,CICLOMOTOR,CENTÍMETROS CÚBICOS,38,"40,94589","-5,553869"
339,069,CALVARRASA DE ABAJO,MOTOCICLETA,CENTÍMETROS CÚBICOS,91,"40,94589","-5,553869"
340,069,CALVARRASA DE ABAJO,REMOLQUE,KILOGRAMOS,21,"40,94589","-5,553869"
341,069,CALVARRASA DE ABAJO,TRACTOR,CABALLOS,34,"40,94589","-5,553869"
342,069,CALVARRASA DE ABAJO,TURISMO,CABALLOS,839,"40,94589","-5,553869"
343,070,CALVARRASA DE ARRIBA,CAMION,KILOGRAMOS,62,"40,90578","-5,592198"
344,070,CALVARRASA DE ARRIBA,CICLOMOTOR,CENTÍMETROS CÚBICOS,18,"40,90578","-5,592198"
345,070,CALVARRASA DE ARRIBA,MOTOCICLETA,CENTÍMETROS CÚBICOS,32,"40,90578","-5,592198"
346,070,CALVARRASA DE ARRIBA,REMOLQUE,KILOGRAMOS,3,"40,90578","-5,592198"
347,070,CALVARRASA DE ARRIBA,TRACTOR,CABALLOS,8,"40,90578","-5,592198"
348,070,CALVARRASA DE ARRIBA,TURISMO,CABALLOS,361,"40,90578","-5,592198"
349,071,CALZADA DE BEJAR (LA),CAMION,KILOGRAMOS,16,"40,41166","-5,817242"
350,071,CALZADA DE BEJAR (LA),CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,41166","-5,817242"
351,071,CALZADA DE BEJAR (LA),MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,41166","-5,817242"
352,071,CALZADA DE BEJAR (LA),TURISMO,CABALLOS,53,"40,41166","-5,817242"
353,072,CALZADA DE DON DIEGO,CAMION,KILOGRAMOS,31,"40,90603","-5,902259"
354,072,CALZADA DE DON DIEGO,CICLOMOTOR,CENTÍMETROS CÚBICOS,10,"40,90603","-5,902259"
355,072,CALZADA DE DON DIEGO,MOTOCICLETA,CENTÍMETROS CÚBICOS,5,"40,90603","-5,902259"
356,072,CALZADA DE DON DIEGO,REMOLQUE,KILOGRAMOS,6,"40,90603","-5,902259"
357,072,CALZADA DE DON DIEGO,TRACTOR,CABALLOS,5,"40,90603","-5,902259"
358,072,CALZADA DE DON DIEGO,TURISMO,CABALLOS,125,"40,90603","-5,902259"
359,073,CALZADA DE VALDUNCIEL,CAMION,KILOGRAMOS,76,"41,08641","-5,70234"
360,073,CALZADA DE VALDUNCIEL,CICLOMOTOR,CENTÍMETROS CÚBICOS,23,"41,08641","-5,70234"
361,073,CALZADA DE VALDUNCIEL,MOTOCICLETA,CENTÍMETROS CÚBICOS,61,"41,08641","-5,70234"
362,073,CALZADA DE VALDUNCIEL,REMOLQUE,KILOGRAMOS,6,"41,08641","-5,70234"
363,073,CALZADA DE VALDUNCIEL,TRACTOR,CABALLOS,11,"41,08641","-5,70234"
364,073,CALZADA DE VALDUNCIEL,TURISMO,CABALLOS,420,"41,08641","-5,70234"
365,074,CAMPILLO DE AZABA,CAMION,KILOGRAMOS,28,"40,51125","-6,688763"
366,074,CAMPILLO DE AZABA,CICLOMOTOR,CENTÍMETROS CÚBICOS,15,"40,51125","-6,688763"
367,074,CAMPILLO DE AZABA,MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,51125","-6,688763"
368,074,CAMPILLO DE AZABA,TRACTOR,CABALLOS,3,"40,51125","-6,688763"
369,074,CAMPILLO DE AZABA,TURISMO,CABALLOS,119,"40,51125","-6,688763"
370,077,CAMPO DE PEÑARANDA (EL),CAMION,KILOGRAMOS,28,"40,98621","-5,25951"
371,077,CAMPO DE PEÑARANDA (EL),CICLOMOTOR,CENTÍMETROS CÚBICOS,19,"40,98621","-5,25951"
372,077,CAMPO DE PEÑARANDA (EL),MOTOCICLETA,CENTÍMETROS CÚBICOS,14,"40,98621","-5,25951"
373,077,CAMPO DE PEÑARANDA (EL),REMOLQUE,KILOGRAMOS,1,"40,98621","-5,25951"
374,077,CAMPO DE PEÑARANDA (EL),TRACTOR,CABALLOS,5,"40,98621","-5,25951"
375,077,CAMPO DE PEÑARANDA (EL),TURISMO,CABALLOS,202,"40,98621","-5,25951"
376,078,CANDELARIO,CAMION,KILOGRAMOS,64,"40,36805","-5,744507"
377,078,CANDELARIO,CICLOMOTOR,CENTÍMETROS CÚBICOS,33,"40,36805","-5,744507"
378,078,CANDELARIO,MOTOCICLETA,CENTÍMETROS CÚBICOS,57,"40,36805","-5,744507"
379,078,CANDELARIO,REMOLQUE,KILOGRAMOS,1,"40,36805","-5,744507"
380,078,CANDELARIO,TRACTOR,CABALLOS,14,"40,36805","-5,744507"
381,078,CANDELARIO,TURISMO,CABALLOS,495,"40,36805","-5,744507"
382,079,CANILLAS DE ABAJO,CAMION,KILOGRAMOS,9,"40,92191","-5,929086"
383,079,CANILLAS DE ABAJO,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,92191","-5,929086"
384,079,CANILLAS DE ABAJO,MOTOCICLETA,CENTÍMETROS CÚBICOS,4,"40,92191","-5,929086"
385,079,CANILLAS DE ABAJO,TRACTOR,CABALLOS,1,"40,92191","-5,929086"
386,079,CANILLAS DE ABAJO,TURISMO,CABALLOS,80,"40,92191","-5,929086"
387,080,CANTAGALLO,CAMION,KILOGRAMOS,37,"40,37292","-5,81974"
388,080,CANTAGALLO,CICLOMOTOR,CENTÍMETROS CÚBICOS,5,"40,37292","-5,81974"
389,080,CANTAGALLO,MOTOCICLETA,CENTÍMETROS CÚBICOS,27,"40,37292","-5,81974"
390,080,CANTAGALLO,REMOLQUE,KILOGRAMOS,3,"40,37292","-5,81974"
391,080,CANTAGALLO,TRACTOR,CABALLOS,11,"40,37292","-5,81974"
392,080,CANTAGALLO,TURISMO,CABALLOS,184,"40,37292","-5,81974"
393,081,CANTALAPIEDRA,CAMION,KILOGRAMOS,51,"41,12526","-5,183366"
394,081,CANTALAPIEDRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,37,"41,12526","-5,183366"
395,081,CANTALAPIEDRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,39,"41,12526","-5,183366"
396,081,CANTALAPIEDRA,REMOLQUE,KILOGRAMOS,9,"41,12526","-5,183366"
397,081,CANTALAPIEDRA,TRACTOR,CABALLOS,25,"41,12526","-5,183366"
398,081,CANTALAPIEDRA,TURISMO,CABALLOS,508,"41,12526","-5,183366"
399,082,CANTALPINO,CAMION,KILOGRAMOS,86,"41,05279","-5,328163"
400,082,CANTALPINO,CICLOMOTOR,CENTÍMETROS CÚBICOS,44,"41,05279","-5,328163"
401,082,CANTALPINO,MOTOCICLETA,CENTÍMETROS CÚBICOS,47,"41,05279","-5,328163"
402,082,CANTALPINO,REMOLQUE,KILOGRAMOS,11,"41,05279","-5,328163"
403,082,CANTALPINO,TRACTOR,CABALLOS,23,"41,05279","-5,328163"
404,082,CANTALPINO,TURISMO,CABALLOS,523,"41,05279","-5,328163"
405,083,CANTARACILLO,CAMION,KILOGRAMOS,21,"40,90255","-5,163529"
406,083,CANTARACILLO,CICLOMOTOR,CENTÍMETROS CÚBICOS,20,"40,90255","-5,163529"
407,083,CANTARACILLO,MOTOCICLETA,CENTÍMETROS CÚBICOS,12,"40,90255","-5,163529"
408,083,CANTARACILLO,REMOLQUE,KILOGRAMOS,3,"40,90255","-5,163529"
409,083,CANTARACILLO,TRACTOR,CABALLOS,8,"40,90255","-5,163529"
410,083,CANTARACILLO,TURISMO,CABALLOS,142,"40,90255","-5,163529"
411,085,CARBAJOSA DE LA SAGRADA,AUTOBUS,,1,"40,93298","-5,651256"
412,085,CARBAJOSA DE LA SAGRADA,CAMION,KILOGRAMOS,668,"40,93298","-5,651256"
413,085,CARBAJOSA DE LA SAGRADA,CICLOMOTOR,CENTÍMETROS CÚBICOS,94,"40,93298","-5,651256"
414,085,CARBAJOSA DE LA SAGRADA,MOTOCICLETA,CENTÍMETROS CÚBICOS,499,"40,93298","-5,651256"
415,085,CARBAJOSA DE LA SAGRADA,REMOLQUE,KILOGRAMOS,119,"40,93298","-5,651256"
416,085,CARBAJOSA DE LA SAGRADA,TRACTOR,CABALLOS,152,"40,93298","-5,651256"
417,085,CARBAJOSA DE LA SAGRADA,TURISMO,CABALLOS,3760,"40,93298","-5,651256"
418,087,CARRASCAL DE BARREGAS,AUTOBUS,,1,"40,97805","-5,762423"
419,087,CARRASCAL DE BARREGAS,CAMION,KILOGRAMOS,82,"40,97805","-5,762423"
420,087,CARRASCAL DE BARREGAS,CICLOMOTOR,CENTÍMETROS CÚBICOS,9,"40,97805","-5,762423"
421,087,CARRASCAL DE BARREGAS,MOTOCICLETA,CENTÍMETROS CÚBICOS,119,"40,97805","-5,762423"
422,087,CARRASCAL DE BARREGAS,REMOLQUE,KILOGRAMOS,71,"40,97805","-5,762423"
423,087,CARRASCAL DE BARREGAS,TRACTOR,CABALLOS,75,"40,97805","-5,762423"
424,087,CARRASCAL DE BARREGAS,TURISMO,CABALLOS,833,"40,97805","-5,762423"
425,088,CARRASCAL DEL OBISPO,CAMION,KILOGRAMOS,23,"40,76361","-5,999232"
426,088,CARRASCAL DEL OBISPO,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"40,76361","-5,999232"
427,088,CARRASCAL DEL OBISPO,MOTOCICLETA,CENTÍMETROS CÚBICOS,10,"40,76361","-5,999232"
428,088,CARRASCAL DEL OBISPO,REMOLQUE,KILOGRAMOS,1,"40,76361","-5,999232"
429,088,CARRASCAL DEL OBISPO,TRACTOR,CABALLOS,2,"40,76361","-5,999232"
430,088,CARRASCAL DEL OBISPO,TURISMO,CABALLOS,134,"40,76361","-5,999232"
431,089,CASAFRANCA,CAMION,KILOGRAMOS,8,"40,59192","-5,761326"
432,089,CASAFRANCA,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,59192","-5,761326"
433,089,CASAFRANCA,MOTOCICLETA,CENTÍMETROS CÚBICOS,3,"40,59192","-5,761326"
434,089,CASAFRANCA,TURISMO,CABALLOS,38,"40,59192","-5,761326"
435,090,CASAS DEL CONDE (LAS),CAMION,KILOGRAMOS,6,"40,50578","-6,03938"
436,090,CASAS DEL CONDE (LAS),CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"40,50578","-6,03938"
437,090,CASAS DEL CONDE (LAS),TURISMO,CABALLOS,21,"40,50578","-6,03938"
438,091,CASILLAS DE FLORES,CAMION,KILOGRAMOS,42,"40,38212","-6,754155"
439,091,CASILLAS DE FLORES,CICLOMOTOR,CENTÍMETROS CÚBICOS,14,"40,38212","-6,754155"
440,091,CASILLAS DE FLORES,MOTOCICLETA,CENTÍMETROS CÚBICOS,4,"40,38212","-6,754155"
441,091,CASILLAS DE FLORES,REMOLQUE,KILOGRAMOS,1,"40,38212","-6,754155"
442,091,CASILLAS DE FLORES,TRACTOR,CABALLOS,7,"40,38212","-6,754155"
443,091,CASILLAS DE FLORES,TURISMO,CABALLOS,112,"40,38212","-6,754155"
444,092,CASTELLANOS DE MORISCOS,CAMION,KILOGRAMOS,273,"41,01973","-5,592543"
445,092,CASTELLANOS DE MORISCOS,CICLOMOTOR,CENTÍMETROS CÚBICOS,31,"41,01973","-5,592543"
446,092,CASTELLANOS DE MORISCOS,MOTOCICLETA,CENTÍMETROS CÚBICOS,220,"41,01973","-5,592543"
447,092,CASTELLANOS DE MORISCOS,REMOLQUE,KILOGRAMOS,74,"41,01973","-5,592543"
448,092,CASTELLANOS DE MORISCOS,TRACTOR,CABALLOS,66,"41,01973","-5,592543"
449,092,CASTELLANOS DE MORISCOS,TURISMO,CABALLOS,1669,"41,01973","-5,592543"
450,093,CASTELLANOS DE VILLIQUERA,CAMION,KILOGRAMOS,42,"41,05156","-5,693883"
451,093,CASTELLANOS DE VILLIQUERA,CICLOMOTOR,CENTÍMETROS CÚBICOS,31,"41,05156","-5,693883"
452,093,CASTELLANOS DE VILLIQUERA,MOTOCICLETA,CENTÍMETROS CÚBICOS,74,"41,05156","-5,693883"
453,093,CASTELLANOS DE VILLIQUERA,REMOLQUE,KILOGRAMOS,2,"41,05156","-5,693883"
454,093,CASTELLANOS DE VILLIQUERA,TRACTOR,CABALLOS,5,"41,05156","-5,693883"
455,093,CASTELLANOS DE VILLIQUERA,TURISMO,CABALLOS,474,"41,05156","-5,693883"
456,096,CASTILLEJO DE MARTIN VIEJO,CAMION,KILOGRAMOS,23,0,0
457,096,CASTILLEJO DE MARTIN VIEJO,CICLOMOTOR,CENTÍMETROS CÚBICOS,12,0,0
458,096,CASTILLEJO DE MARTIN VIEJO,MOTOCICLETA,CENTÍMETROS CÚBICOS,1,0,0
459,096,CASTILLEJO DE MARTIN VIEJO,TRACTOR,CABALLOS,2,0,0
460,096,CASTILLEJO DE MARTIN VIEJO,TURISMO,CABALLOS,181,0,0
461,097,CASTRAZ,CAMION,KILOGRAMOS,3,0,0
462,097,CASTRAZ,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,0,0
463,097,CASTRAZ,TRACTOR,CABALLOS,1,0,0
464,097,CASTRAZ,TURISMO,CABALLOS,27,0,0
465,098,CEPEDA,CAMION,KILOGRAMOS,51,"40,46525","-6,041499"
466,098,CEPEDA,CICLOMOTOR,CENTÍMETROS CÚBICOS,9,"40,46525","-6,041499"
467,098,CEPEDA,MOTOCICLETA,CENTÍMETROS CÚBICOS,18,"40,46525","-6,041499"
468,098,CEPEDA,REMOLQUE,KILOGRAMOS,1,"40,46525","-6,041499"
469,098,CEPEDA,TRACTOR,CABALLOS,5,"40,46525","-6,041499"
470,098,CEPEDA,TURISMO,CABALLOS,180,"40,46525","-6,041499"
471,099,CERECEDA DE LA SIERRA,CAMION,KILOGRAMOS,4,"40,56628","-6,091465"
472,099,CERECEDA DE LA SIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,56628","-6,091465"
473,099,CERECEDA DE LA SIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,1,"40,56628","-6,091465"
474,099,CERECEDA DE LA SIERRA,REMOLQUE,KILOGRAMOS,1,"40,56628","-6,091465"
475,099,CERECEDA DE LA SIERRA,TURISMO,CABALLOS,36,"40,56628","-6,091465"
476,100,CEREZAL DE PEÑAHORCADA,CAMION,KILOGRAMOS,6,"41,13045","-6,654368"
477,100,CEREZAL DE PEÑAHORCADA,CICLOMOTOR,CENTÍMETROS CÚBICOS,5,"41,13045","-6,654368"
478,100,CEREZAL DE PEÑAHORCADA,TURISMO,CABALLOS,44,"41,13045","-6,654368"
479,101,CERRALBO,CAMION,KILOGRAMOS,14,"40,97469","-6,585999"
480,101,CERRALBO,CICLOMOTOR,CENTÍMETROS CÚBICOS,5,"40,97469","-6,585999"
481,101,CERRALBO,MOTOCICLETA,CENTÍMETROS CÚBICOS,3,"40,97469","-6,585999"
482,101,CERRALBO,REMOLQUE,KILOGRAMOS,1,"40,97469","-6,585999"
483,101,CERRALBO,TURISMO,CABALLOS,98,"40,97469","-6,585999"
484,102,CERRO (EL),CAMION,KILOGRAMOS,61,"40,3278","-5,91636"
485,102,CERRO (EL),CICLOMOTOR,CENTÍMETROS CÚBICOS,29,"40,3278","-5,91636"
486,102,CERRO (EL),MOTOCICLETA,CENTÍMETROS CÚBICOS,21,"40,3278","-5,91636"
487,102,CERRO (EL),REMOLQUE,KILOGRAMOS,2,"40,3278","-5,91636"
488,102,CERRO (EL),TRACTOR,CABALLOS,20,"40,3278","-5,91636"
489,102,CERRO (EL),TURISMO,CABALLOS,225,"40,3278","-5,91636"
490,103,CESPEDOSA DE TORMES,AUTOBUS,,6,"40,54325","-5,581115"
491,103,CESPEDOSA DE TORMES,CAMION,KILOGRAMOS,114,"40,54325","-5,581115"
492,103,CESPEDOSA DE TORMES,CICLOMOTOR,CENTÍMETROS CÚBICOS,16,"40,54325","-5,581115"
493,103,CESPEDOSA DE TORMES,MOTOCICLETA,CENTÍMETROS CÚBICOS,21,"40,54325","-5,581115"
494,103,CESPEDOSA DE TORMES,REMOLQUE,KILOGRAMOS,7,"40,54325","-5,581115"
495,103,CESPEDOSA DE TORMES,TRACTOR,CABALLOS,13,"40,54325","-5,581115"
496,103,CESPEDOSA DE TORMES,TURISMO,CABALLOS,257,"40,54325","-5,581115"
497,104,CILLEROS DE LA BASTIDA,CICLOMOTOR,CENTÍMETROS CÚBICOS,1,"40,57613","-6,060939"
498,104,CILLEROS DE LA BASTIDA,MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"40,57613","-6,060939"
499,104,CILLEROS DE LA BASTIDA,TURISMO,CABALLOS,27,"40,57613","-6,060939"
500,106,CIPEREZ,CAMION,KILOGRAMOS,52,"40,96274","-6,263782"
501,106,CIPEREZ,CICLOMOTOR,CENTÍMETROS CÚBICOS,16,"40,96274","-6,263782"
502,106,CIPEREZ,MOTOCICLETA,CENTÍMETROS CÚBICOS,18,"40,96274","-6,263782"
503,106,CIPEREZ,REMOLQUE,KILOGRAMOS,31,"40,96274","-6,263782"
504,106,CIPEREZ,TRACTOR,CABALLOS,15,"40,96274","-6,263782"
505,106,CIPEREZ,TURISMO,CABALLOS,178,"40,96274","-6,263782"
506,107,CIUDAD RODRIGO,AUTOBUS,,22,"40,59715","-6,522775"
507,107,CIUDAD RODRIGO,CAMION,KILOGRAMOS,1072,"40,59715","-6,522775"
508,107,CIUDAD RODRIGO,CICLOMOTOR,CENTÍMETROS CÚBICOS,538,"40,59715","-6,522775"
509,107,CIUDAD RODRIGO,MOTOCICLETA,CENTÍMETROS CÚBICOS,674,"40,59715","-6,522775"
510,107,CIUDAD RODRIGO,REMOLQUE,KILOGRAMOS,138,"40,59715","-6,522775"
511,107,CIUDAD RODRIGO,TRACTOR,CABALLOS,147,"40,59715","-6,522775"
512,107,CIUDAD RODRIGO,TURISMO,CABALLOS,6479,"40,59715","-6,522775"
513,10704,BOCACARA,CAMION,KILOGRAMOS,13,"40,81601","-6,305747"
514,10704,BOCACARA,CICLOMOTOR,CENTÍMETROS CÚBICOS,6,"40,81601","-6,305747"
515,10704,BOCACARA,MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"40,81601","-6,305747"
516,10704,BOCACARA,TURISMO,CABALLOS,72,"40,81601","-6,305747"
517,108,COCA DE ALBA,CAMION,KILOGRAMOS,7,"40,59715","-6,522775"
518,108,COCA DE ALBA,CICLOMOTOR,CENTÍMETROS CÚBICOS,4,"40,59715","-6,522775"
519,108,COCA DE ALBA,MOTOCICLETA,CENTÍMETROS CÚBICOS,9,"40,59715","-6,522775"
520,108,COCA DE ALBA,TRACTOR,CABALLOS,1,"40,59715","-6,522775"
521,108,COCA DE ALBA,TURISMO,CABALLOS,63,"40,59715","-6,522775"
522,109,COLMENAR DE MONTEMAYOR,CAMION,KILOGRAMOS,31,"40,59715","-6,522775"
523,109,COLMENAR DE MONTEMAYOR,CICLOMOTOR,CENTÍMETROS CÚBICOS,29,"40,59715","-6,522775"
524,109,COLMENAR DE MONTEMAYOR,MOTOCICLETA,CENTÍMETROS CÚBICOS,6,"40,59715","-6,522775"
525,109,COLMENAR DE MONTEMAYOR,REMOLQUE,KILOGRAMOS,1,"40,59715","-6,522775"
526,109,COLMENAR DE MONTEMAYOR,TRACTOR,CABALLOS,6,"40,59715","-6,522775"
527,109,COLMENAR DE MONTEMAYOR,TURISMO,CABALLOS,103,"40,59715","-6,522775"
528,110,CORDOVILLA,CAMION,KILOGRAMOS,23,"40,95068","-5,40588"
529,110,CORDOVILLA,CICLOMOTOR,CENTÍMETROS CÚBICOS,13,"40,95068","-5,40588"
530,110,CORDOVILLA,MOTOCICLETA,CENTÍMETROS CÚBICOS,9,"40,95068","-5,40588"
531,110,CORDOVILLA,REMOLQUE,KILOGRAMOS,43,"40,95068","-5,40588"
532,110,CORDOVILLA,TRACTOR,CABALLOS,25,"40,95068","-5,40588"
533,110,CORDOVILLA,TURISMO,CABALLOS,83,"40,95068","-5,40588"
534,112,CRISTOBAL DE LA SIERRA,CAMION,KILOGRAMOS,26,"40,64942","-5,382174"
535,112,CRISTOBAL DE LA SIERRA,CICLOMOTOR,CENTÍMETROS CÚBICOS,14,"40,64942","-5,382174"
536,112,CRISTOBAL DE LA SIERRA,MOTOCICLETA,CENTÍMETROS CÚBICOS,21,"40,64942","-5,382174"
537,112,CRISTOBAL DE LA SIERRA,TRACTOR,CABALLOS,2,"40,64942","-5,382174"
538,112,CRISTOBAL DE LA SIERRA,TURISMO,CABALLOS,117,"40,64942","-5,382174"
539,113,CUBO DE DON SANCHO (EL),CAMION,KILOGRAMOS,62,"40,64942","-5,382174"
540,113,CUBO DE DON SANCHO (EL),CICLOMOTOR,CENTÍMETROS CÚBICOS,23,"40,64942","-5,382174"
541,113,CUBO DE DON SANCHO (EL),MOTOCICLETA,CENTÍMETROS CÚBICOS,17,"40,64942","-5,382174"
542,113,CUBO DE DON SANCHO (EL),REMOLQUE,KILOGRAMOS,7,"40,64942","-5,382174"
543,113,CUBO DE DON SANCHO (EL),TRACTOR,CABALLOS,11,"40,64942","-5,382174"
544,113,CUBO DE DON SANCHO (EL),TURISMO,CABALLOS,284,"40,64942","-5,382174"
545,114,CHAGARCIA MEDIANERO,CAMION,KILOGRAMOS,16,"40,54325","-5,581115"
546,114,CHAGARCIA MEDIANERO,CICLOMOTOR,CENTÍMETROS CÚBICOS,3,"40,54325","-5,581115"
547,114,CHAGARCIA MEDIANERO,MOTOCICLETA,CENTÍMETROS CÚBICOS,2,"40,54325","-5,581115"
548,114,CHAGARCIA MEDIANERO,REMOLQUE,KILOGRAMOS,5,"40,54325","-5,581115"
549,114,CHAGARCIA MEDIANERO,TRACTOR,CABALLOS,4,"40,54325","-5,581115"
550,114,CHAGARCIA MEDIANERO,TURISMO,CABALLOS,57,"40,54325","-5,581115"
551,115,DIOSLEGUARDE,CAMION,KILOGRAMOS,21,"40,64242","-6,314597"
552,115,DIOSLEGUARDE,CICLOMOTOR,CENTÍMETROS CÚBICOS,7,"40,64242","-6,314597"
