﻿_id,COD_MUNICIPIO,MUNICIPIO,COD_CONCEPTO,CONCEPTO,TOTAL_RECIBOS,TOTAL_IMPORTES,IMPORTE_MAXIMO,IMPORTE_MINIMO,PROMEDIO_IMPORTE,Latitud,Longitud
361,70,CALVARRASA DE ARRIBA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1070,163684.380000000004656612873077392578125,2827.3800000000001091393642127513885498046875,3.1699999999999999289457264239899814128875732421875,152.979999999999989768184605054557323455810546875,40.90578000000000002955857780762016773223876953125,-5.592198
362,70,CALVARRASA DE ARRIBA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,494,24391.68999999999869032762944698333740234375,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,49.38000000000000255795384873636066913604736328125,40.90578000000000002955857780762016773223876953125,-5.592198
363,71,CALZADA DE BEJAR (LA),ABAL,"Abast. aguas, basuras y alcantarillado",1134,26220.9599999999991268850862979888916015625,38.719999999999998863131622783839702606201171875,6.62000000000000010658141036401502788066864013671875,23.120000000000000994759830064140260219573974609375,40.4116599999999976944309310056269168853759765625,-5.817242
364,71,CALZADA DE BEJAR (LA),IAE,IAE - Impuesto de Actividades Económicas,1,251.479999999999989768184605054557323455810546875,251.479999999999989768184605054557323455810546875,251.479999999999989768184605054557323455810546875,251.479999999999989768184605054557323455810546875,40.4116599999999976944309310056269168853759765625,-5.817242
365,71,CALZADA DE BEJAR (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,122,8662.360000000000582076609134674072265625,391.970000000000027284841053187847137451171875,3.100000000000000088817841970012523233890533447265625,71,40.4116599999999976944309310056269168853759765625,-5.817242
366,71,CALZADA DE BEJAR (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,263,17555.9300000000002910383045673370361328125,414.93000000000000682121026329696178436279296875,3.12000000000000010658141036401502788066864013671875,66.75,40.4116599999999976944309310056269168853759765625,-5.817242
367,71,CALZADA DE BEJAR (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,84,4682.600000000000363797880709171295166015625,124.56999999999999317878973670303821563720703125,4.63999999999999968025576890795491635799407958984375,55.75,40.4116599999999976944309310056269168853759765625,-5.817242
368,72,CALZADA DE DON DIEGO,ABAL,"Abast. aguas, basuras y alcantarillado",1293,26247.56000000000130967237055301666259765625,117.849999999999994315658113919198513031005859375,3.29999999999999982236431605997495353221893310546875,20.300000000000000710542735760100185871124267578125,40.9060300000000012232703738845884799957275390625,-5.902259
369,72,CALZADA DE DON DIEGO,IAE,IAE - Impuesto de Actividades Económicas,4,1831.359999999999899955582804977893829345703125,1322.569999999999936335370875895023345947265625,6.04999999999999982236431605997495353221893310546875,457.83999999999997498889570124447345733642578125,40.9060300000000012232703738845884799957275390625,-5.902259
370,72,CALZADA DE DON DIEGO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,111,29551.8199999999997089616954326629638671875,6433.239999999999781721271574497222900390625,3.899999999999999911182158029987476766109466552734375,266.23000000000001818989403545856475830078125,40.9060300000000012232703738845884799957275390625,-5.902259
371,72,CALZADA DE DON DIEGO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,395,23335.70000000000072759576141834259033203125,761.48000000000001818989403545856475830078125,3.0099999999999997868371792719699442386627197265625,59.0799999999999982946974341757595539093017578125,40.9060300000000012232703738845884799957275390625,-5.902259
372,72,CALZADA DE DON DIEGO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,175,10121.59000000000014551915228366851806640625,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,57.840000000000003410605131648480892181396484375,40.9060300000000012232703738845884799957275390625,-5.902259
373,73,CALZADA DE VALDUNCIEL,ABAL,"Abast. aguas, basuras y alcantarillado",960,59122.1200000000026193447411060333251953125,1841.9600000000000363797880709171295166015625,13.75,61.590000000000003410605131648480892181396484375,41.0864100000000007639755494892597198486328125,-5.70234
374,73,CALZADA DE VALDUNCIEL,IAE,IAE - Impuesto de Actividades Económicas,7,2320.30999999999994543031789362430572509765625,698.8400000000000318323145620524883270263671875,88.1700000000000017053025658242404460906982421875,331.470000000000027284841053187847137451171875,41.0864100000000007639755494892597198486328125,-5.70234
375,73,CALZADA DE VALDUNCIEL,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,316,29211.15999999999985448084771633148193359375,1745.5,3.100000000000000088817841970012523233890533447265625,92.43999999999999772626324556767940521240234375,41.0864100000000007639755494892597198486328125,-5.70234
376,73,CALZADA DE VALDUNCIEL,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,903,123354.6799999999930150806903839111328125,1170.859999999999899955582804977893829345703125,3.060000000000000053290705182007513940334320068359375,136.6100000000000136424205265939235687255859375,41.0864100000000007639755494892597198486328125,-5.70234
377,73,CALZADA DE VALDUNCIEL,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,608,31499.22999999999956344254314899444580078125,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,51.81000000000000227373675443232059478759765625,41.0864100000000007639755494892597198486328125,-5.70234
378,74,CAMPILLO DE AZABA,ABAG,Abastecimiento de Aguas,219,12318.899999999999636202119290828704833984375,518.1000000000000227373675443232059478759765625,22,56.25,40.51124999999999687361196265555918216705322265625,-6.688763
379,74,CAMPILLO DE AZABA,BASU,Basuras,140,7070,120,50,50.5,40.51124999999999687361196265555918216705322265625,-6.688763
380,74,CAMPILLO DE AZABA,IAE,IAE - Impuesto de Actividades Económicas,1,919.6299999999999954525264911353588104248046875,919.6299999999999954525264911353588104248046875,919.6299999999999954525264911353588104248046875,919.6299999999999954525264911353588104248046875,40.51124999999999687361196265555918216705322265625,-6.688763
381,74,CAMPILLO DE AZABA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,167,12188.0400000000008731149137020111083984375,1761.529999999999972715158946812152862548828125,3.029999999999999804600747665972448885440826416015625,72.9800000000000039790393202565610408782958984375,40.51124999999999687361196265555918216705322265625,-6.688763
382,74,CAMPILLO DE AZABA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,257,14587,521.009999999999990905052982270717620849609375,3.100000000000000088817841970012523233890533447265625,56.75999999999999801048033987171947956085205078125,40.51124999999999687361196265555918216705322265625,-6.688763
383,74,CAMPILLO DE AZABA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,164,8266.969999999999345163814723491668701171875,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,50.409999999999996589394868351519107818603515625,40.51124999999999687361196265555918216705322265625,-6.688763
384,77,CAMPO DE PEÑARANDA (EL),ABAL,"Abast. aguas, basuras y alcantarillado",517,19564.3499999999985448084771633148193359375,946.6000000000000227373675443232059478759765625,22,37.840000000000003410605131648480892181396484375,40.986209999999999809006112627685070037841796875,-5.25951
385,77,CAMPO DE PEÑARANDA (EL),BASU,Basuras,180,12610,85,35,70.06000000000000227373675443232059478759765625,40.986209999999999809006112627685070037841796875,-5.25951
386,77,CAMPO DE PEÑARANDA (EL),IAE,IAE - Impuesto de Actividades Económicas,2,1079.680000000000063664629124104976654052734375,726.990000000000009094947017729282379150390625,352.68999999999999772626324556767940521240234375,539.8400000000000318323145620524883270263671875,40.986209999999999809006112627685070037841796875,-5.25951
387,77,CAMPO DE PEÑARANDA (EL),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,325,57905.0199999999967985786497592926025390625,28890.02999999999883584678173065185546875,3.060000000000000053290705182007513940334320068359375,178.169999999999987494447850622236728668212890625,40.986209999999999809006112627685070037841796875,-5.25951
388,77,CAMPO DE PEÑARANDA (EL),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,340,41869.5100000000020372681319713592529296875,750.450000000000045474735088646411895751953125,3.029999999999999804600747665972448885440826416015625,123.150000000000005684341886080801486968994140625,40.986209999999999809006112627685070037841796875,-5.25951
389,77,CAMPO DE PEÑARANDA (EL),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,270,13865.190000000000509317032992839813232421875,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,51.35000000000000142108547152020037174224853515625,40.986209999999999809006112627685070037841796875,-5.25951
390,78,CANDELARIO,ABAL,"Abast. aguas, basuras y alcantarillado",6262,112737.91000000000349245965480804443359375,393.82999999999998408384271897375583648681640625,2.810000000000000053290705182007513940334320068359375,18,40.3680499999999966576069709844887256622314453125,-5.744507
391,78,CANDELARIO,EJEC,Recibos ejecutiva años anteriores,2,6154.6300000000001091393642127513885498046875,6000.22999999999956344254314899444580078125,154.400000000000005684341886080801486968994140625,3077.32000000000016370904631912708282470703125,40.3680499999999966576069709844887256622314453125,-5.744507
392,78,CANDELARIO,IAE,IAE - Impuesto de Actividades Económicas,5,1375.8800000000001091393642127513885498046875,470.26999999999998181010596454143524169921875,29.1099999999999994315658113919198513031005859375,275.18000000000000682121026329696178436279296875,40.3680499999999966576069709844887256622314453125,-5.744507
393,78,CANDELARIO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,274,15986.59000000000014551915228366851806640625,1043.670000000000072759576141834259033203125,3.020000000000000017763568394002504646778106689453125,58.35000000000000142108547152020037174224853515625,40.3680499999999966576069709844887256622314453125,-5.744507
394,78,CANDELARIO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1807,413125.9199999999837018549442291259765625,92066.460000000006402842700481414794921875,1.560000000000000053290705182007513940334320068359375,114.3799999999999954525264911353588104248046875,40.3680499999999966576069709844887256622314453125,-5.744507
395,78,CANDELARIO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,682,41697.4400000000023283064365386962890625,148.30000000000001136868377216160297393798828125,5.519999999999999573674358543939888477325439453125,61.1400000000000005684341886080801486968994140625,40.3680499999999966576069709844887256622314453125,-5.744507
396,79,CANILLAS DE ABAJO,ABAG,Abastecimiento de Aguas,117,2151.44000000000005456968210637569427490234375,193.81999999999999317878973670303821563720703125,0.2800000000000000266453525910037569701671600341796875,18.3900000000000005684341886080801486968994140625,40.921909999999996898623066954314708709716796875,-5.929086
397,79,CANILLAS DE ABAJO,ALCA,Tasa de Alcantarillado,60,1200,20,20,20,40.921909999999996898623066954314708709716796875,-5.929086
398,79,CANILLAS DE ABAJO,BASU,Basuras,57,1140,20,20,20,40.921909999999996898623066954314708709716796875,-5.929086
399,79,CANILLAS DE ABAJO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,124,24023.09000000000014551915228366851806640625,1621.65000000000009094947017729282379150390625,4.37999999999999989341858963598497211933135986328125,193.729999999999989768184605054557323455810546875,40.921909999999996898623066954314708709716796875,-5.929086
400,79,CANILLAS DE ABAJO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,205,13883.34000000000014551915228366851806640625,1013.9600000000000363797880709171295166015625,3.0099999999999997868371792719699442386627197265625,67.719999999999998863131622783839702606201171875,40.921909999999996898623066954314708709716796875,-5.929086
401,79,CANILLAS DE ABAJO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,96,5121.100000000000363797880709171295166015625,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,53.340000000000003410605131648480892181396484375,40.921909999999996898623066954314708709716796875,-5.929086
402,80,CANTAGALLO,ABAL,"Abast. aguas, basuras y alcantarillado",1428,30192.29999999999927240423858165740966796875,1700.829999999999927240423858165740966796875,0.65000000000000002220446049250313080847263336181640625,21.1400000000000005684341886080801486968994140625,40.37292000000000058435034588910639286041259765625,-5.81974
403,80,CANTAGALLO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,87,5341.4700000000002546585164964199066162109375,579.740000000000009094947017729282379150390625,3.089999999999999857891452847979962825775146484375,61.39999999999999857891452847979962825775146484375,40.37292000000000058435034588910639286041259765625,-5.81974
404,80,CANTAGALLO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,343,55286.2300000000032014213502407073974609375,6410.4700000000002546585164964199066162109375,3.359999999999999875655021241982467472553253173828125,161.18000000000000682121026329696178436279296875,40.37292000000000058435034588910639286041259765625,-5.81974
405,80,CANTAGALLO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,279,15052.129999999999199644662439823150634765625,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,53.9500000000000028421709430404007434844970703125,40.37292000000000058435034588910639286041259765625,-5.81974
406,81,CANTALAPIEDRA,IAE,IAE - Impuesto de Actividades Económicas,8,2148.23000000000001818989403545856475830078125,579.1200000000000045474735088646411895751953125,18.879999999999999005240169935859739780426025390625,268.529999999999972715158946812152862548828125,41.125259999999997262420947663486003875732421875,-5.183366
407,81,CANTALAPIEDRA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,309,49815.4599999999991268850862979888916015625,2121.26999999999998181010596454143524169921875,3.160000000000000142108547152020037174224853515625,161.219999999999998863131622783839702606201171875,41.125259999999997262420947663486003875732421875,-5.183366
408,81,CANTALAPIEDRA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1143,163931.630000000004656612873077392578125,3506.76999999999998181010596454143524169921875,3.54999999999999982236431605997495353221893310546875,143.419999999999987494447850622236728668212890625,41.125259999999997262420947663486003875732421875,-5.183366
409,81,CANTALAPIEDRA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,674,33883.58999999999650754034519195556640625,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,50.27000000000000312638803734444081783294677734375,41.125259999999997262420947663486003875732421875,-5.183366
410,82,CANTALPINO,IAE,IAE - Impuesto de Actividades Económicas,13,4035.71999999999979991116560995578765869140625,1258.9600000000000363797880709171295166015625,11.17999999999999971578290569595992565155029296875,310.43999999999999772626324556767940521240234375,41.0527900000000016689227777533233165740966796875,-5.328163
411,82,CANTALPINO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,681,44800,5452.7200000000002546585164964199066162109375,3.0099999999999997868371792719699442386627197265625,65.7900000000000062527760746888816356658935546875,41.0527900000000016689227777533233165740966796875,-5.328163
412,82,CANTALPINO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1124,184036.8099999999976716935634613037109375,4988.0399999999999636202119290828704833984375,3.410000000000000142108547152020037174224853515625,163.729999999999989768184605054557323455810546875,41.0527900000000016689227777533233165740966796875,-5.328163
413,82,CANTALPINO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,733,45835.33999999999650754034519195556640625,177.960000000000007958078640513122081756591796875,6.62999999999999989341858963598497211933135986328125,62.530000000000001136868377216160297393798828125,41.0527900000000016689227777533233165740966796875,-5.328163
414,83,CANTARACILLO,ABAL,"Abast. aguas, basuras y alcantarillado",728,24951.7900000000008731149137020111083984375,202.81999999999999317878973670303821563720703125,18,34.27000000000000312638803734444081783294677734375,40.90254999999999796500560478307306766510009765625,-5.163529
415,83,CANTARACILLO,IAE,IAE - Impuesto de Actividades Económicas,6,1701.9600000000000363797880709171295166015625,334.490000000000009094947017729282379150390625,159.80000000000001136868377216160297393798828125,283.66000000000002501110429875552654266357421875,40.90254999999999796500560478307306766510009765625,-5.163529
416,83,CANTARACILLO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,200,30393.389999999999417923390865325927734375,7328.4600000000000363797880709171295166015625,3.020000000000000017763568394002504646778106689453125,151.969999999999998863131622783839702606201171875,40.90254999999999796500560478307306766510009765625,-5.163529
417,83,CANTARACILLO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,339,41827.5599999999976716935634613037109375,745.470000000000027284841053187847137451171875,3.819999999999999840127884453977458178997039794921875,123.3900000000000005684341886080801486968994140625,40.90254999999999796500560478307306766510009765625,-5.163529
418,83,CANTARACILLO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,210,10862.65999999999985448084771633148193359375,119.9200000000000017053025658242404460906982421875,4.7400000000000002131628207280300557613372802734375,51.72999999999999687361196265555918216705322265625,40.90254999999999796500560478307306766510009765625,-5.163529
419,85,CARBAJOSA DE LA SAGRADA,ABAL,"Abast. aguas, basuras y alcantarillado",8737,1062886.4799999999813735485076904296875,9594.79999999999927240423858165740966796875,5.04000000000000003552713678800500929355621337890625,121.650000000000005684341886080801486968994140625,40.9329800000000005866240826435387134552001953125,-5.651256
420,85,CARBAJOSA DE LA SAGRADA,IAE,IAE - Impuesto de Actividades Económicas,234,324175.4299999999930150806903839111328125,86900.270000000004074536263942718505859375,29.449999999999999289457264239899814128875732421875,1385.3699999999998908606357872486114501953125,40.9329800000000005866240826435387134552001953125,-5.651256
421,85,CARBAJOSA DE LA SAGRADA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,45,3282.65999999999985448084771633148193359375,972.299999999999954525264911353588104248046875,3.089999999999999857891452847979962825775146484375,72.9500000000000028421709430404007434844970703125,40.9329800000000005866240826435387134552001953125,-5.651256
422,85,CARBAJOSA DE LA SAGRADA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,7256,2091935.370000000111758708953857421875,40901.7699999999967985786497592926025390625,1.5100000000000000088817841970012523233890533447265625,144.349999999999994315658113919198513031005859375,40.9329800000000005866240826435387134552001953125,-5.651256
423,85,CARBAJOSA DE LA SAGRADA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,5335,455376.51000000000931322574615478515625,240.520000000000010231815394945442676544189453125,7.2400000000000002131628207280300557613372802734375,85.3599999999999994315658113919198513031005859375,40.9329800000000005866240826435387134552001953125,-5.651256
424,85,CARBAJOSA DE LA SAGRADA,VADO,Entrada de vados ,248,8650.4599999999991268850862979888916015625,83.6400000000000005684341886080801486968994140625,17.030000000000001136868377216160297393798828125,34.88000000000000255795384873636066913604736328125,40.9329800000000005866240826435387134552001953125,-5.651256
425,86,CARPIO DE AZABA,BASU,Basuras,59,1272.319999999999936335370875895023345947265625,52.5799999999999982946974341757595539093017578125,21.030000000000001136868377216160297393798828125,21.559999999999998721023075631819665431976318359375,40.5959399999999988040144671685993671417236328125,-6.646782
426,86,CARPIO DE AZABA,BATR,Tratamiento de resíduos,56,1634.1199999999998908606357872486114501953125,70.2399999999999948840923025272786617279052734375,27.660000000000000142108547152020037174224853515625,29.17999999999999971578290569595992565155029296875,40.5959399999999988040144671685993671417236328125,-6.646782
427,86,CARPIO DE AZABA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,90,18403.97999999999956344254314899444580078125,2538.76999999999998181010596454143524169921875,3.4900000000000002131628207280300557613372802734375,204.490000000000009094947017729282379150390625,40.5959399999999988040144671685993671417236328125,-6.646782
428,86,CARPIO DE AZABA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,95,5331.8800000000001091393642127513885498046875,362.759999999999990905052982270717620849609375,3.689999999999999946709294817992486059665679931640625,56.13000000000000255795384873636066913604736328125,40.5959399999999988040144671685993671417236328125,-6.646782
429,87,CARRASCAL DE BARREGAS,ABAL,"Abast. aguas, basuras y alcantarillado",1462,197487.83999999999650754034519195556640625,16396.5400000000008731149137020111083984375,22,135.080000000000012505552149377763271331787109375,40.97805000000000319460013997741043567657470703125,-5.762423
430,87,CARRASCAL DE BARREGAS,BASU,Basuras,709,25215,55,35,35.56000000000000227373675443232059478759765625,40.97805000000000319460013997741043567657470703125,-5.762423
431,87,CARRASCAL DE BARREGAS,EJEC,Recibos ejecutiva años anteriores,15,1557.55999999999994543031789362430572509765625,298.31999999999999317878973670303821563720703125,6,103.840000000000003410605131648480892181396484375,40.97805000000000319460013997741043567657470703125,-5.762423
432,87,CARRASCAL DE BARREGAS,IAE,IAE - Impuesto de Actividades Económicas,18,5766.0399999999999636202119290828704833984375,496.43999999999999772626324556767940521240234375,79.7000000000000028421709430404007434844970703125,320.33999999999997498889570124447345733642578125,40.97805000000000319460013997741043567657470703125,-5.762423
433,87,CARRASCAL DE BARREGAS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,130,35939.9800000000032014213502407073974609375,3823.670000000000072759576141834259033203125,3.430000000000000159872115546022541821002960205078125,276.45999999999997953636921010911464691162109375,40.97805000000000319460013997741043567657470703125,-5.762423
434,87,CARRASCAL DE BARREGAS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,1344,374053.640000000013969838619232177734375,25802.70000000000072759576141834259033203125,1.5,139.259999999999990905052982270717620849609375,40.97805000000000319460013997741043567657470703125,-5.762423
435,87,CARRASCAL DE BARREGAS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,1223,72711,160,6,59.4500000000000028421709430404007434844970703125,40.97805000000000319460013997741043567657470703125,-5.762423
436,88,CARRASCAL DEL OBISPO,ABAL,"Abast. aguas, basuras y alcantarillado",352,10431.4599999999991268850862979888916015625,401.06999999999999317878973670303821563720703125,15.4000000000000003552713678800500929355621337890625,29.629999999999999005240169935859739780426025390625,40.763609999999999899955582804977893829345703125,-5.999232
437,88,CARRASCAL DEL OBISPO,BASU,Basuras,304,7407,42.5,24,24.370000000000000994759830064140260219573974609375,40.763609999999999899955582804977893829345703125,-5.999232
438,88,CARRASCAL DEL OBISPO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,91,12379.940000000000509317032992839813232421875,846.3700000000000045474735088646411895751953125,3.5,136.039999999999992041921359486877918243408203125,40.763609999999999899955582804977893829345703125,-5.999232
439,88,CARRASCAL DEL OBISPO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,326,20344.3199999999997089616954326629638671875,501.3799999999999954525264911353588104248046875,3.04000000000000003552713678800500929355621337890625,62.409999999999996589394868351519107818603515625,40.763609999999999899955582804977893829345703125,-5.999232
440,88,CARRASCAL DEL OBISPO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,180,9792.52000000000043655745685100555419921875,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,54.39999999999999857891452847979962825775146484375,40.763609999999999899955582804977893829345703125,-5.999232
441,89,CASAFRANCA,ABAG,Abastecimiento de Aguas,260,7788.2200000000002546585164964199066162109375,414.259999999999990905052982270717620849609375,17.60000000000000142108547152020037174224853515625,29.949999999999999289457264239899814128875732421875,40.5919200000000017780621419660747051239013671875,-5.761326
442,89,CASAFRANCA,BASU,Basuras,100,5585,140,55,55.85000000000000142108547152020037174224853515625,40.5919200000000017780621419660747051239013671875,-5.761326
443,89,CASAFRANCA,IAE,IAE - Impuesto de Actividades Económicas,2,624.8899999999999863575794734060764312744140625,344.8600000000000136424205265939235687255859375,280.029999999999972715158946812152862548828125,312.44999999999998863131622783839702606201171875,40.5919200000000017780621419660747051239013671875,-5.761326
444,89,CASAFRANCA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,102,6957.010000000000218278728425502777099609375,1503.240000000000009094947017729282379150390625,3.0800000000000000710542735760100185871124267578125,68.2099999999999937472239253111183643341064453125,40.5919200000000017780621419660747051239013671875,-5.761326
445,89,CASAFRANCA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,234,11286.489999999999781721271574497222900390625,432.6100000000000136424205265939235687255859375,3.109999999999999875655021241982467472553253173828125,48.22999999999999687361196265555918216705322265625,40.5919200000000017780621419660747051239013671875,-5.761326
446,89,CASAFRANCA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,52,2647.6199999999998908606357872486114501953125,112,4.4199999999999999289457264239899814128875732421875,50.9200000000000017053025658242404460906982421875,40.5919200000000017780621419660747051239013671875,-5.761326
447,90,CASAS DEL CONDE (LAS),ABAL,"Abast. aguas, basuras y alcantarillado",364,10052.8199999999997089616954326629638671875,542.470000000000027284841053187847137451171875,16.5,27.620000000000000994759830064140260219573974609375,40.5057800000000014506440493278205394744873046875,-6.03938
448,90,CASAS DEL CONDE (LAS),BASU,Basuras,334,8350,25,25,25,40.5057800000000014506440493278205394744873046875,-6.03938
449,90,CASAS DEL CONDE (LAS),DEPM,TASA POR TRATAMIENTO Y DEPURACION AGUAS RESIDUALES,352,5280,15,15,15,40.5057800000000014506440493278205394744873046875,-6.03938
450,90,CASAS DEL CONDE (LAS),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,6,228.18000000000000682121026329696178436279296875,63.18999999999999772626324556767940521240234375,4.269999999999999573674358543939888477325439453125,38.030000000000001136868377216160297393798828125,40.5057800000000014506440493278205394744873046875,-6.03938
451,90,CASAS DEL CONDE (LAS),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,246,28928.45000000000072759576141834259033203125,871.98000000000001818989403545856475830078125,3.149999999999999911182158029987476766109466552734375,117.599999999999994315658113919198513031005859375,40.5057800000000014506440493278205394744873046875,-6.03938
452,90,CASAS DEL CONDE (LAS),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,32,1554.319999999999936335370875895023345947265625,83.2999999999999971578290569595992565155029296875,4.4199999999999999289457264239899814128875732421875,48.57000000000000028421709430404007434844970703125,40.5057800000000014506440493278205394744873046875,-6.03938
453,91,CASILLAS DE FLORES,ABAL,"Abast. aguas, basuras y alcantarillado",629,48779.27999999999883584678173065185546875,4775.1999999999998181010596454143524169921875,24.6400000000000005684341886080801486968994140625,77.5499999999999971578290569595992565155029296875,40.3821200000000004592948243953287601470947265625,-6.754155
454,91,CASILLAS DE FLORES,BASU,Basuras,297,15000,100,50,50.50999999999999801048033987171947956085205078125,40.3821200000000004592948243953287601470947265625,-6.754155
455,91,CASILLAS DE FLORES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,289,15083.65999999999985448084771633148193359375,700.720000000000027284841053187847137451171875,3.029999999999999804600747665972448885440826416015625,52.18999999999999772626324556767940521240234375,40.3821200000000004592948243953287601470947265625,-6.754155
456,91,CASILLAS DE FLORES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,473,66324.460000000006402842700481414794921875,2011.65000000000009094947017729282379150390625,3.04000000000000003552713678800500929355621337890625,140.219999999999998863131622783839702606201171875,40.3821200000000004592948243953287601470947265625,-6.754155
457,91,CASILLAS DE FLORES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,173,8642.45000000000072759576141834259033203125,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,49.96000000000000085265128291212022304534912109375,40.3821200000000004592948243953287601470947265625,-6.754155
458,91,CASILLAS DE FLORES,PAST,Aprovechamiento de pastos,18,18371,1560,337,1020.6100000000000136424205265939235687255859375,40.3821200000000004592948243953287601470947265625,-6.754155
459,92,CASTELLANOS DE MORISCOS,ABAG,Abastecimiento de Aguas,1516,18993.36999999999898136593401432037353515625,338.80000000000001136868377216160297393798828125,8.4700000000000006394884621840901672840118408203125,12.5299999999999993605115378159098327159881591796875,41.01973000000000268983058049343526363372802734375,-5.592543
460,92,CASTELLANOS DE MORISCOS,ABAL,"Abast. aguas, basuras y alcantarillado",3268,269516.01000000000931322574615478515625,6961.899999999999636202119290828704833984375,2.20000000000000017763568394002504646778106689453125,82.469999999999998863131622783839702606201171875,41.01973000000000268983058049343526363372802734375,-5.592543
461,92,CASTELLANOS DE MORISCOS,IAE,IAE - Impuesto de Actividades Económicas,54,51255.360000000000582076609134674072265625,9554.379999999999199644662439823150634765625,67.400000000000005684341886080801486968994140625,949.1699999999999590727384202182292938232421875,41.01973000000000268983058049343526363372802734375,-5.592543
462,92,CASTELLANOS DE MORISCOS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,275,33510.5199999999967985786497592926025390625,3573.6300000000001091393642127513885498046875,3.020000000000000017763568394002504646778106689453125,121.8599999999999994315658113919198513031005859375,41.01973000000000268983058049343526363372802734375,-5.592543
463,92,CASTELLANOS DE MORISCOS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,3203,596670.079999999958090484142303466796875,15001.90999999999985448084771633148193359375,3.069999999999999840127884453977458178997039794921875,186.280000000000001136868377216160297393798828125,41.01973000000000268983058049343526363372802734375,-5.592543
