﻿_id,CODMUN,CODNUC,NOMBRE,CIF,CODINE,ELM,MUNICIPIO
421,162,6,Valdejimena,"",37162000600,0,Horcajo Medianero
422,162,7,Valverde de Gonzaliáñez,"",37162000700,0,Horcajo Medianero
423,163,1,La Hoya,"",37163000100,0,La Hoya
424,164,2,Huerta,"",37164000200,0,Huerta
425,165,1,Iruelos,"",37165000100,0,Iruelos
426,166,1,Dueña de Abajo,"",37166000100,0,Ituero de Azaba
427,166,2,Ituero de Azaba,"",37166000200,0,Ituero de Azaba
428,167,1,Carrascal,"",37167000100,0,Juzbado
429,167,2,Juzbado,"",37167000200,0,Juzbado
430,167,3,Olmillos,"",37167000300,0,Juzbado
431,167,4,Palancares,"",37167000400,0,Juzbado
432,168,1,Lagunilla,"",37168000100,0,Lagunilla
433,169,1,Carabias,"",37169000100,0,Larrodrigo
434,169,2,Gallegos de Crespos,"",37169000200,0,Larrodrigo
435,169,3,Larrodrigo,"",37169000300,0,Larrodrigo
436,170,1,Aldeagutiérrez,"",37170000100,0,Ledesma
437,170,2,El Casar,"",37170000200,0,Ledesma
438,170,3,El Cerezo,"",37170000300,0,Ledesma
439,170,4,Cuadrilleros,"",37170000400,0,Ledesma
440,170,5,Cuadrilleros de los Dieces,"",37170000500,0,Ledesma
441,170,6,Estacas,"",37170000600,0,Ledesma
442,170,7,Estaquillas,"",37170000700,0,Ledesma
443,170,8,Frades de Santa María,"",37170000800,0,Ledesma
444,170,9,Ledesma,"",37170000900,0,Ledesma
445,170,10,Muchachos,"",37170001000,0,Ledesma
446,170,11,Nóguez,"",37170001100,0,Ledesma
447,170,12,Pelilla,"",37170001200,0,Ledesma
448,170,13,La Riverita,"",37170001300,0,Ledesma
449,170,14,La Sagrada,"",37170001400,0,Ledesma
450,170,15,La Samasita,"",37170001500,0,Ledesma
451,170,16,La Samasa,"",37170001600,0,Ledesma
452,170,17,Santa Marina,"",37170001700,0,Ledesma
453,170,18,Santo Domingo,"",37170001800,0,Ledesma
454,170,19,La Vadima,"",37170001900,0,Ledesma
455,170,20,Zafroncino,"",37170002000,0,Ledesma
456,170,21,Zorita,"",37170002100,0,Ledesma
457,171,1,Ledrada,"",37171000100,0,Ledrada
458,172,1,Linares de Riofrío,"",37172000100,0,Linares de Riofrío
459,173,1,Lumbrales,"",37173000100,0,Lumbrales
460,174,1,Macotera,"",37174000100,0,Macotera
461,175,3,Francos Viejo,"",37175000300,0,Machacón
462,175,4,Machacón,"",37175000400,0,Machacón
463,175,5,Nuevo Francos,"",37175000500,0,Machacón
464,176,1,Madroñal,"",37176000100,0,Madroñal
465,177,1,El Maíllo,"",37177000100,0,El Maíllo
466,178,1,Malpartida,"",37178000100,0,Malpartida
467,179,1,Mancera de Abajo,"",37179000100,0,Mancera de Abajo
468,180,1,El Manzano,"",37180000100,0,El Manzano
469,181,1,Martiago,"",37181000100,0,Martiago
470,182,1,Cuatro Calzadas,"",37182000100,0,Martinamor
471,182,2,Martillán,"",37182000200,0,Martinamor
472,182,3,Martinamor,"",37182000300,0,Martinamor
473,182,4,Matamala,"",37182000400,0,Martinamor
474,182,5,Revilla,"",37182000500,0,Martinamor
475,182,6,Urbanizacion Mirasierra,"",37182000600,0,Martinamor
476,183,1,Campocerrado,"",37183000100,0,Martín de Yeltes
477,183,2,Castillejo de Yeltes,"",37183000200,0,Martín de Yeltes
478,183,3,Collado de Yeltes,"",37183000300,0,Martín de Yeltes
479,183,4,Martín de Yeltes,"",37183000400,0,Martín de Yeltes
480,184,1,Masueco,"",37184000100,0,Masueco
481,185,1,La Mata de Armuña,"",37185000100,0,Castellanos de Villiquera
482,185,2,Carbajosa de Armuña,"",37185000200,0,Castellanos de Villiquera
483,185,3,Castellanos de Villiquera,"",37185000300,0,Castellanos de Villiquera
484,185,5,Urbanizacion Altozano,"",37185000500,0,Castellanos de Villiquera
485,185,6,Urbanizacion Arroyo De La Encina,"",37185000600,0,Castellanos de Villiquera
486,185,7,Urbanizacion Camino De La Mata,"",37185000700,0,Castellanos de Villiquera
487,185,8,Urbanizacion El Arroyo,"",37185000800,0,Castellanos de Villiquera
488,185,9,Urbanizacion La Guadaña,"",37185000900,0,Castellanos de Villiquera
489,185,10,Urbanizacion Las Castellanas,"",37185001000,0,Castellanos de Villiquera
490,185,11,Urbanizacion Las Cecilias,"",37185001100,0,Castellanos de Villiquera
491,185,12,Urbanizacion Las Gavias,"",37185001200,0,Castellanos de Villiquera
492,185,13,Urbanizacion Las Palomas,"",37185001300,0,Castellanos de Villiquera
493,185,14,Urbanización Mirador de Villiquera,"",37185001400,0,Castellanos de Villiquera
494,186,1,El Barrero de Proqueriza,"",37186000100,0,La Mata de Ledesma
495,186,2,Gejo de Diego Gómez,"",37186000200,0,La Mata de Ledesma
496,186,3,La Mata de Ledesma,"",37186000300,0,La Mata de Ledesma
497,186,4,Porqueriza,"",37186000400,0,La Mata de Ledesma
498,186,5,Pozos de Mondar,"",37186000500,0,La Mata de Ledesma
499,187,1,Campo del Hospicio,"",37187000100,0,Matilla de los Caños del Río
500,187,2,Canillas de Torneros,"",37187000200,0,Matilla de los Caños del Río
501,187,3,Carrascal de Sanchiricones,"",37187000300,0,Matilla de los Caños del Río
502,187,4,Carrascalino,"",37187000400,0,Matilla de los Caños del Río
503,187,5,El Cueto,"",37187000500,0,Matilla de los Caños del Río
504,187,6,Linejo,"",37187000600,0,Matilla de los Caños del Río
505,187,7,Matas Altas,"",37187000700,0,Matilla de los Caños del Río
506,187,8,Matilla de los Caños del Río,"",37187000800,0,Matilla de los Caños del Río
507,187,9,Ochando,"",37187000900,0,Matilla de los Caños del Río
508,187,11,Pocito,"",37187001100,0,Matilla de los Caños del Río
509,188,1,La Maya,"",37188000100,0,La Maya
510,189,2,Coquilla,"",37189000200,0,Membribe de la Sierra
511,189,3,Garriel,"",37189000300,0,Membribe de la Sierra
512,189,5,Membribe de la Sierra,"",37189000500,0,Membribe de la Sierra
513,189,6,Navagallega,P-3700022-A,37189000600,1,Membribe de la Sierra
514,189,7,Segovia del Doctor,"",37189000700,0,Membribe de la Sierra
515,190,1,Mieza,"",37190000100,0,Mieza
516,191,1,El Milano,"",37191000100,0,El Milano
517,192,1,Aldeagallega,"",37192000100,0,Miranda de Azán
518,192,2,Aldeanueva,"",37192000200,0,Miranda de Azán
519,192,3,Miranda de Azán,"",37192000300,0,Miranda de Azán
520,192,4,Torrecilla,"",37192000400,0,Miranda de Azán
521,192,6,Urbanizacion Las Liebres,"",37192000600,0,Miranda de Azán
522,192,7,Urbanizacion Los Guijos,"",37192000700,0,Miranda de Azán
523,193,1,Miranda del Castañar,"",37193000100,0,Miranda del Castañar
524,194,1,Mogarraz,"",37194000100,0,Mogarraz
525,195,1,Molinillo,"",37195000100,0,Molinillo
526,196,1,Monforte de la Sierra,"",37196000100,0,Monforte de la Sierra
527,197,1,Monleón,"",37197000100,0,Monleón
528,198,1,Monleras,"",37198000100,0,Monleras
529,199,1,Monsagro,"",37199000100,0,Monsagro
530,200,2,Montejo,"",37200000200,0,Montejo
531,200,3,Pantano de Santa Teresa,"",37200000300,0,Montejo
532,201,1,Montemayor del Río,"",37201000100,0,Montemayor del Río
533,202,1,Monterrubio de Armuña,"",37202000100,0,Monterrubio de Armuña
534,202,2,Mozodiel del Camino,"",37202000200,0,Monterrubio de Armuña
535,203,2,Hernancobo,"",37203000200,0,Monterrubio de la Sierra
536,203,3,Miguel Muñoz,"",37203000300,0,Monterrubio de la Sierra
537,203,4,Monterrubio de la Sierra,"",37203000400,0,Monterrubio de la Sierra
538,203,5,Segovia de Sacedón,"",37203000500,0,Monterrubio de la Sierra
539,203,6,Segovia la Chica,"",37203000600,0,Monterrubio de la Sierra
540,203,7,Torre Zapata,"",37203000700,0,Monterrubio de la Sierra
541,203,8,Las Lomas,"",37203000800,0,Monterrubio de la Sierra
542,203,9,Cortos De Sacedon,"",37203000900,0,Monterrubio de la Sierra
543,204,1,Morasverdes,"",37204000100,0,Morasverdes
544,205,1,Monte Abajo,"",37205000100,0,Morille
545,205,2,Morille,"",37205000200,0,Morille
546,205,3,La Regañada,"",37205000300,0,Morille
547,206,1,Moríñigo,"",37206000100,0,Moríñigo
548,207,1,La Estación,"",37207000100,0,Moriscos
549,207,2,Granja Capea,"",37207000200,0,Moriscos
550,207,3,Moriscos,"",37207000300,0,Moriscos
551,208,1,Escuernavacas,"",37208000100,0,Moronta
552,208,2,Moronta,"",37208000200,0,Moronta
553,209,1,Alizaces,"",37209000100,0,Mozárbez
554,209,2,Allende del camino,"",37209000200,0,Mozárbez
555,209,3,Ariseos,"",37209000300,0,Mozárbez
556,209,4,Cilleros el Hondo,"",37209000400,0,Mozárbez
557,209,5,La Dehesilla,"",37209000500,0,Mozárbez
558,209,6,Minas de Prado Viejo,"",37209000600,0,Mozárbez
559,209,7,Montellano,"",37209000700,0,Mozárbez
560,209,8,Mozárbez,"",37209000800,0,Mozárbez
561,209,9,San Cristóbal de Monte Agudo,"",37209000900,0,Mozárbez
562,209,10,Santo Tomé de Rozados,"",37209001000,0,Mozárbez
563,209,11,Torrecilla,"",37209001100,0,Mozárbez
564,209,12,Turra,"",37209001200,0,Mozárbez
565,209,13,Ventorro de la Paloma,"",37209001300,0,Mozárbez
566,211,1,Castroverde,"",37211000100,0,Narros de Matalayegua
567,211,2,Cortos de la Sierra,"",37211000200,0,Narros de Matalayegua
568,211,3,Garcigalindo,"",37211000300,0,Narros de Matalayegua
569,211,4,Herreros,"",37211000400,0,Narros de Matalayegua
570,211,5,Iñigo,"",37211000500,0,Narros de Matalayegua
571,211,6,Malpartida,"",37211000600,0,Narros de Matalayegua
572,211,7,Narros de Matalayegua,"",37211000700,0,Narros de Matalayegua
573,211,8,Peña de Cabra,"",37211000800,0,Narros de Matalayegua
574,211,9,Peralejos de Solís,"",37211000900,0,Narros de Matalayegua
575,211,10,Sanchogómez,"",37211001000,0,Narros de Matalayegua
576,211,11,Terrones,"",37211001100,0,Narros de Matalayegua
577,212,1,Navacarros,"",37212000100,0,Navacarros
578,212,2,Vistahermosa,"",37212000200,0,Navacarros
579,213,1,Nava de Béjar,"",37213000100,0,Nava de Béjar
580,214,1,El Casarito,"",37214000100,0,Nava de Francia
581,214,2,Nava de Francia,"",37214000200,0,Nava de Francia
582,215,1,Arauzo,"",37215000100,0,Nava de Sotrobal
583,215,2,Nava de Sotrobal,"",37215000200,0,Nava de Sotrobal
584,215,3,Sotrobal,"",37215000300,0,Nava de Sotrobal
585,216,1,Navales,"",37216000100,0,Navales
586,216,2,Revilleja,"",37216000200,0,Navales
587,217,1,Navalmoral de Béjar,"",37217000100,0,Navalmoral de Béjar
588,218,1,Navamorales,"",37218000100,0,Navamorales
589,219,1,Navarredonda de la Rinconada,"",37219000100,0,Navarredonda de la Rinconada
590,221,1,Navasfrías,"",37221000100,0,Navasfrías
591,222,1,Negrilla de Palencia,"",37222000100,0,Negrilla de Palencia
592,223,1,Olmedo de Camaces,"",37223000100,0,Olmedo de Camaces
593,223,2,Arévalo,"",37223000200,0,Olmedo de Camaces
594,223,3,Fuenlabrada,"",37223000300,0,Olmedo de Camaces
595,223,4,Hernandinos,"",37223000400,0,Olmedo de Camaces
596,223,5,Tunja,"",37223000500,0,Olmedo de Camaces
597,224,1,La Orbada,"",37224000100,0,La Orbada
598,224,2,La Orbadilla,"",37224000200,0,La Orbada
599,224,3,Villanueva de los Pavones,P-3722500-J,37224000300,1,La Orbada
600,225,1,Pajares de la Laguna,"",37225000100,0,Pajares de la Laguna
601,226,1,Palacios del Arzobispo,"",37226000100,0,Palacios del Arzobispo
602,228,1,Palaciosrubios,"",37228000100,0,Palaciosrubios
603,229,1,Palencia de Negrilla,"",37229000100,0,Palencia de Negrilla
604,230,1,Alberguería de Valmuza,"",37230000100,0,Parada de Arriba
605,230,2,Carrascal de Pericalvo,"",37230000200,0,Parada de Arriba
606,230,3,Parada de Arriba,"",37230000300,0,Parada de Arriba
607,231,1,Parada de Rubiales,"",37231000100,0,Parada de Rubiales
608,232,1,Paradinas de San Juan,"",37232000100,0,Paradinas de San Juan
609,233,1,Dehesa de Cuadrados,"",37233000100,0,Pastores
610,233,2,Pastores,"",37233000200,0,Pastores
611,234,2,El Payo,"",37234000200,0,El Payo
612,234,3,Villar de Flores,"",37234000300,0,El Payo
613,235,1,Gómez Velasco,"",37235000100,0,Pedraza de Alba
614,235,2,Pedraza de Alba,"",37235000200,0,Pedraza de Alba
615,236,1,Pedrosillo de Alba,"",37236000100,0,Pedrosillo de Alba
616,236,2,Turra de Alba,"",37236000200,1,Pedrosillo de Alba
617,237,1,Amatos de Salvatierra,"",37237000100,0,Pedrosillo de los Aires
618,237,2,Castillejo,"",37237000200,0,Pedrosillo de los Aires
619,237,4,Las Cuestas,"",37237000400,0,Pedrosillo de los Aires
620,237,5,La Dueña de Abajo,"",37237000500,0,Pedrosillo de los Aires
621,237,6,La Dueña de Arriba,"",37237000600,0,Pedrosillo de los Aires
622,237,7,Herreros de Salvatierra,"",37237000700,0,Pedrosillo de los Aires
623,237,8,Pedrosillo de los Aires,"",37237000800,0,Pedrosillo de los Aires
624,237,9,Valdejerruz,"",37237000900,0,Pedrosillo de los Aires
625,237,11,Villar de Salvatierra,"",37237001100,0,Pedrosillo de los Aires
626,238,1,Pedrosillo el Ralo,"",37238000100,0,Pedrosillo el Ralo
627,239,2,El Pedroso de la Armuña,"",37239000200,0,El Pedroso de la Armuña
628,239,3,La Ventosa,"",37239000300,0,El Pedroso de la Armuña
629,240,2,Naharros del Río,"",37240000200,0,Pelabravo
630,240,3,Nuevo Naharros,"",37240000300,0,Pelabravo
631,240,4,Pelabravo,"",37240000400,0,Pelabravo
632,240,6,Urbanización Villamagna,"",37240000600,0,Pelabravo
633,240,7,Centro Reto,"",37240000700,0,Pelabravo
634,241,1,Pelarrodríguez,"",37241000100,0,Pelarrodríguez
635,241,2,Peramato,"",37241000200,0,Pelarrodríguez
636,242,1,Cañal,"",37242000100,0,Pelayos
637,242,2,Derrengada-Valhondos,"",37242000200,0,Pelayos
638,242,3,Pelayos,"",37242000300,0,Pelayos
639,242,4,Romanas,"",37242000400,0,Pelayos
640,242,5,Santa Teresa,"",37242000500,0,Pelayos
641,242,6,Torre Clemente de Abajo,"",37242000600,0,Pelayos
642,242,7,Torre Clemente de Arriba,"",37242000700,0,Pelayos
643,242,8,Velayos,"",37242000800,0,Pelayos
644,243,1,La Peña,"",37243000100,0,La Peña
645,244,1,Peñacaballera,"",37244000100,0,Peñacaballera
646,244,2,Colonia De San Miguel,"",37244000200,0,Peñacaballera
647,245,1,Dehesa de Perosín,"",37245000100,0,Peñaparda
648,245,2,Peñaparda,"",37245000200,0,Peñaparda
649,246,1,Peñaranda de Bracamonte,"",37246000100,0,Peñaranda de Bracamonte
650,247,1,Peñarandilla,"",37247000100,0,Peñarandilla
651,248,1,Peralejos de Abajo,"",37248000100,0,Peralejos de Abajo
652,249,1,Gomeciego,"",37249000100,0,Peralejos de Arriba
653,249,2,Peralejos de Arriba,"",37249000200,0,Peralejos de Arriba
654,250,1,Pereña de la Ribera,"",37250000100,0,Pereña de la Ribera
655,251,1,Peromingo,"",37251000100,0,Peromingo
656,252,1,Pinedas,"",37252000100,0,Pinedas
657,253,1,El Pino de Tormes,"",37253000100,0,El Pino de Tormes
658,253,2,Zaratán,"",37253000200,0,El Pino de Tormes
659,254,1,Pitiegua,"",37254000100,0,Pitiegua
660,255,1,Pizarral,"",37255000100,0,Pizarral
661,255,2,Torozos,"",37255000200,0,Pizarral
662,256,1,Poveda de las Cintas,"",37256000100,0,Poveda de las Cintas
663,257,1,El Cuartón,"",37257000100,0,Pozos de Hinojo
664,257,2,Ituerino,"",37257000200,0,Pozos de Hinojo
665,257,3,Pozos de Hinojo,"",37257000300,0,Pozos de Hinojo
666,257,4,Traguntía,"",37257000400,0,Pozos de Hinojo
667,257,5,El Palancar,"",37257000500,0,Pozos de Hinojo
668,258,1,Castillejo de Azaba,"",37258000100,0,Puebla de Azaba
669,258,2,Puebla de Azaba,"",37258000200,0,Puebla de Azaba
670,259,1,Puebla de San Medel,"",37259000100,0,Puebla de San Medel
671,259,2,San Medel,"",37259000200,0,Puebla de San Medel
672,260,1,Puebla de Yeltes,"",37260000100,0,Puebla de Yeltes
673,261,1,Bercimuelle,P-3700035-C,37261000100,1,Puente del Congosto
674,261,2,Puente del Congosto,"",37261000200,0,Puente del Congosto
675,262,1,Cerezal de Puertas,"",37262000100,0,Puertas
676,262,2,El Groo,"",37262000200,0,Puertas
677,262,3,Manceras,"",37262000300,0,Puertas
678,262,4,Puertas,"",37262000400,0,Puertas
679,263,1,Puerto de Béjar,"",37263000100,0,Puerto de Béjar
680,264,1,Puerto Seguro,"",37264000100,0,Puerto Seguro
681,265,1,Rágama,"",37265000100,0,Rágama
682,266,1,La Redonda,"",37266000100,0,La Redonda
683,267,1,Balneario de Retortillo,"",37267000100,0,Retortillo
684,267,2,Retortillo,"",37267000200,0,Retortillo
685,268,2,La Rinconada de la Sierra,"",37268000200,0,La Rinconada de la Sierra
686,268,3,Ventas de Garriel,"",37268000300,0,La Rinconada de la Sierra
687,269,1,Robleda,"",37269000100,0,Robleda
688,270,1,Cojos de Robliza,"",37270000100,0,Robliza de Cojos
689,270,3,Robliza de Cojos,"",37270000300,0,Robliza de Cojos
690,270,4,San Fernando,"",37270000400,0,Robliza de Cojos
691,271,1,Rollán,"",37271000100,0,Rollán
692,272,5,Majuelos,"",37272000500,0,Saelices el Chico
693,272,6,Saelices el Chico,"",37272000600,0,Saelices el Chico
694,272,7,Sageras del Río,"",37272000700,0,Saelices el Chico
695,272,8,Berrocal del Río,"",37272000800,0,Saelices el Chico
696,273,1,Anaya de Huebra,"",37273000100,0,La Sagrada
697,273,2,Carrascalejo de Huebra,"",37273000200,0,La Sagrada
698,273,3,La Sagrada,"",37273000300,0,La Sagrada
699,274,2,Salamanca,"",37274000200,0,Salamanca
700,275,1,Saldeana,"",37275000100,0,Saldeana
701,276,1,Salmoral,"",37276000100,0,Salmoral
702,277,1,Salvatierra de Tormes,"",37277000100,0,Salvatierra de Tormes
703,278,1,San Cristóbal de la Cuesta,"",37278000100,0,San Cristóbal de la Cuesta
704,279,6,Sancti-Spíritus,"",37279000600,0,Sancti-Spíritus
705,280,1,Carrasco,"",37280000100,0,Sanchón de la Ribera
706,280,2,Sanchón de la Ribera,"",37280000200,0,Sanchón de la Ribera
707,281,1,Sanchón de la Sagrada,"",37281000100,0,Sanchón de la Sagrada
708,282,1,Sanchotello,"",37282000100,0,Sanchotello
709,283,1,Cabeza de Diego Gómez,"",37283000100,0,Sando
710,283,2,Sando,"",37283000200,0,Sando
711,283,3,El Campillo,"",37283000300,0,Sando
712,283,4,Fuentes de Sando,"",37283000400,0,Sando
713,283,5,Iruelo del Camino,"",37283000500,0,Sando
714,283,6,Tremedalejo,"",37283000600,0,Sando
715,283,7,Villagarcía,"",37283000700,0,Sando
716,284,1,San Esteban de la Sierra,"",37284000100,0,San Esteban de la Sierra
717,285,1,San Felices de los Gallegos,"",37285000100,0,San Felices de los Gallegos
718,286,1,San Martín del Castañar,"",37286000100,0,San Martín del Castañar
719,287,1,San Miguel de Valero,"",37287000100,0,San Miguel de Valero
720,288,1,Aceña de la Fuente,"",37288000100,0,San Morales
721,288,3,San Morales,"",37288000300,0,San Morales
722,289,1,Agustínez,"",37289000100,0,San Muñoz
723,289,2,Buenabarba,"",37289000200,0,San Muñoz
724,289,3,Gallegos de Huebra,"",37289000300,0,San Muñoz
725,289,4,San Muñoz,"",37289000400,0,San Muñoz
726,289,5,Villa Adelfa,"",37289000500,0,San Muñoz
727,290,1,Carrascal de Velambélez,"",37290000100,0,San Pedro del Valle
728,290,3,La Narra,"",37290000300,0,San Pedro del Valle
729,290,4,San Pedro del Valle,"",37290000400,0,San Pedro del Valle
730,290,5,Santibáñez,"",37290000500,0,San Pedro del Valle
731,290,6,Torrecilla del Río,"",37290000600,0,San Pedro del Valle
732,291,1,Aldealgordo de Abajo,"",37291000100,0,San Pedro de Rozados
733,291,2,Aldealgordo de Arriba,"",37291000200,0,San Pedro de Rozados
734,291,3,Barcial,"",37291000300,0,San Pedro de Rozados
735,291,4,Barcialejo,"",37291000400,0,San Pedro de Rozados
736,291,5,Beconuño,"",37291000500,0,San Pedro de Rozados
737,291,6,Bernoy,"",37291000600,0,San Pedro de Rozados
738,291,7,Carrascal del Asno,"",37291000700,0,San Pedro de Rozados
739,291,8,Cemprón,"",37291000800,0,San Pedro de Rozados
740,291,9,Cequeña,"",37291000900,0,San Pedro de Rozados
741,291,10,Continos,"",37291001000,0,San Pedro de Rozados
742,291,11,Esteban Isidro,"",37291001100,0,San Pedro de Rozados
743,291,12,Gueribáñez,"",37291001200,0,San Pedro de Rozados
744,291,13,Rozados,"",37291001300,0,San Pedro de Rozados
745,291,14,San Pedro de Rozados,"",37291001400,0,San Pedro de Rozados
746,291,15,Terrubias,"",37291001500,0,San Pedro de Rozados
747,291,16,Tordelalosa,"",37291001600,0,San Pedro de Rozados
748,291,17,Tornadizos,"",37291001700,0,San Pedro de Rozados
749,291,18,Torre de Juan Vázquez,"",37291001800,0,San Pedro de Rozados
750,291,19,Torre de Nueva Banca,"",37291001900,0,San Pedro de Rozados
751,291,20,Torrecilla de San Benito,"",37291002000,0,San Pedro de Rozados
752,291,21,Valmucina,"",37291002100,0,San Pedro de Rozados
753,292,1,Cañedo de las Dueñas,"",37292000100,0,San Pelayo de Guareña
754,292,2,Espino Rapado,"",37292000200,0,San Pelayo de Guareña
755,292,3,San Pelayo de Guareña,"",37292000300,0,San Pelayo de Guareña
756,293,1,Santa María de Sando,"",37293000100,0,Santa María de Sando
757,294,2,Santa Marta de Tormes,"",37294000200,0,Santa Marta de Tormes
758,296,1,Campillo y Melardos,"",37296000100,0,Santiago de la Puebla
759,296,2,Santiago de la Puebla,"",37296000200,0,Santiago de la Puebla
760,297,1,El Parador,"",37297000100,0,Santibáñez de Béjar
761,297,3,Santibáñez de Béjar,"",37297000300,0,Santibáñez de Béjar
762,298,1,Casillas de las Erías,"",37298000100,0,Santibáñez de la Sierra
763,298,2,Puentes del Alagón,"",37298000200,0,Santibáñez de la Sierra
764,298,3,Santa María de los Llanos,P-3700020-E,37298000300,1,Santibáñez de la Sierra
765,298,4,Santibáñez de la Sierra,"",37298000400,0,Santibáñez de la Sierra
766,299,1,Santiz,"",37299000100,0,Santiz
767,300,1,Los Santos,"",37300000100,0,Los Santos
768,301,1,Sardón de los Frailes,"",37301000100,0,Sardón de los Frailes
769,301,2,Villarejo,"",37301000200,0,Sardón de los Frailes
770,302,1,Salto de Saucelle,"",37302000100,0,Saucelle
771,302,2,Saucelle,"",37302000200,0,Saucelle
772,303,1,Posadillas,"",37303000100,0,El Sahúgo
773,303,2,El Sahúgo,"",37303000200,0,El Sahúgo
774,304,1,Sepulcro Hilario,"",37304000100,0,Sepulcro-Hilario
775,305,1,Sequeros,"",37305000100,0,Sequeros
776,306,1,Guadapero,"",37306000100,1,Serradilla del Arroyo
777,306,2,Serradilla del Arroyo,"",37306000200,0,Serradilla del Arroyo
778,307,1,Serradilla del Llano,"",37307000100,0,Serradilla del Llano
779,309,1,La Sierpe,"",37309000100,0,La Sierpe
780,310,1,Pedro Martín,"",37310000100,0,Sieteiglesias de Tormes
781,310,2,Sieteiglesias de Tormes,"",37310000200,0,Sieteiglesias de Tormes
782,311,1,Sobradillo,"",37311000100,0,Sobradillo
783,312,1,Sorihuela,"",37312000100,0,Sorihuela
784,313,1,Sotoserrano,"",37313000100,0,Sotoserrano
785,314,1,Berrocal de la Espinera,"",37314000100,0,Tabera de Abajo
786,314,2,Berrocal del Campo,"",37314000200,0,Tabera de Abajo
787,314,3,Carreros,"",37314000300,0,Tabera de Abajo
788,314,4,Encinasola de las Minayas,"",37314000400,0,Tabera de Abajo
789,314,6,Padierno,"",37314000600,0,Tabera de Abajo
790,314,7,San Román,"",37314000700,0,Tabera de Abajo
791,314,8,Tabera de Abajo,"",37314000800,0,Tabera de Abajo
792,314,9,Tabera de Arriba,"",37314000900,0,Tabera de Abajo
793,314,10,Taberuela,"",37314001000,0,Tabera de Abajo
794,314,11,Tellosancho,"",37314001100,0,Tabera de Abajo
795,314,12,Teso del Corcho,"",37314001200,0,Tabera de Abajo
796,314,13,Valdechapero,"",37314001300,0,Tabera de Abajo
797,314,14,San Lorenzo,"",37314001400,0,Tabera de Abajo
798,314,15,Valdefresno,"",37314001500,0,Tabera de Abajo
799,315,1,La Tala,"",37315000100,0,La Tala
800,316,2,Avililla de la Sierra,"",37316000200,0,Tamames
801,316,5,Monte-Llen,"",37316000500,0,Tamames
802,316,6,Pedraza,"",37316000600,0,Tamames
803,316,7,Servández,"",37316000700,0,Tamames
804,316,8,Tamames,"",37316000800,0,Tamames
805,317,1,Tarazona de Guareña,"",37317000100,0,Tarazona de Guareña
806,318,3,Tardáguila,"",37318000300,0,Tardáguila
807,319,3,El Tejado,"",37319000300,0,El Tejado
808,319,4,La Casilla,"",37319000400,0,El Tejado
809,319,5,La Magdalena,"",37319000500,0,El Tejado
810,320,1,Los Arévalos,"",37320000100,0,Tejeda y Segoyuela
811,320,2,Monflorido,"",37320000200,0,Tejeda y Segoyuela
812,320,3,Puerto de la Calderilla,"",37320000300,0,Tejeda y Segoyuela
813,320,4,San Miguel de Asperones,"",37320000400,0,Tejeda y Segoyuela
814,320,5,Segoyuela de los Cornejos,"",37320000500,0,Tejeda y Segoyuela
815,320,6,Tejeda y Segoyuela,"",37320000600,0,Tejeda y Segoyuela
816,321,1,Tenebrón,"",37321000100,0,Tenebrón
817,322,1,La Alcubilla,"",37322000100,0,Terradillos
818,322,2,El Barrero,"",37322000200,0,Terradillos
819,322,3,La Maza,"",37322000300,0,Terradillos
820,322,4,Los Perales,"",37322000400,0,Terradillos
821,322,5,Terradillos,"",37322000500,0,Terradillos
822,322,6,Urbanización el Encinar,"",37322000600,0,Terradillos
823,322,7,Urbanización Los Cisnes,"",37322000700,0,Terradillos
824,322,8,Valdescobela,"",37322000800,0,Terradillos
825,322,9,Los Ventorros,"",37322000900,0,Terradillos
826,322,10,Urbanizacion Alba Nova,"",37322001000,0,Terradillos
827,323,1,Cañedino,"",37323000100,0,Topas
828,323,2,Cardeñosa,"",37323000200,0,Topas
829,323,4,Izcala,"",37323000400,0,Topas
830,323,5,San Cristóbal del Monte,"",37323000500,0,Topas
831,323,6,Topas,"",37323000600,0,Topas
832,323,7,Valdehermoso,"",37323000700,0,Topas
833,323,9,Valdío,"",37323000900,0,Topas
834,323,10,Villanueva de Cañedo,"",37323001000,0,Topas
835,323,11,Centro Penitenciario,"",37323001100,0,Topas
836,324,1,Tordillos,"",37324000100,0,Tordillos
837,325,1,Mata de Arriba,"",37325000100,0,El Tornadizo
838,325,2,El Tornadizo,"",37325000200,0,El Tornadizo
839,327,1,Torresmenudas,"",37327000100,0,Torresmenudas
840,328,1,Trabanca,"",37328000100,0,Trabanca
841,329,1,Peñalvo,"",37329000100,0,Tremedal de Tormes
842,329,2,Trabadillo,"",37329000200,0,Tremedal de Tormes
843,329,3,Tremedal de Tormes,"",37329000300,0,Tremedal de Tormes
844,330,1,Valdecarros,"",37330000100,0,Valdecarros
845,331,1,Valdefuentes de Sangusín,"",37331000100,0,Valdefuentes de Sangusín
846,332,1,Valdehijaderos,"",37332000100,0,Valdehijaderos
847,333,1,Valdelacasa,"",37333000100,0,Valdelacasa
848,334,1,Valdelageve,"",37334000100,0,Valdelageve
849,335,1,La Izcalina,"",37335000100,0,Valdelosa
850,335,2,Valdelosa,"",37335000200,0,Valdelosa
851,335,3,Valencia de la Encomienda,"",37335000300,0,Valdelosa
