﻿_id,FEATID,FECHA_ENCU,PROVINCIA,MUNICIPIO,NUCLEO_,ENTIDAD,ESTADO,GESTION,LONGITUD,MATERIAL,OBSERVACIO,DIAMETRO,TITULAR,COD__INE,RENDER,SISTEMA_TR
1556,736620,2017,Salamanca,Babilafuente,0001,01,BUENO,MUNICIPAL,66.4251311712902,FIBROCEMENTO,-,0,MUNICIPAL,038000101,"0,0000000000",NO
1557,736621,2017,Salamanca,Babilafuente,0001,01,BUENO,MUNICIPAL,30.56057622579,FIBROCEMENTO,-,0,MUNICIPAL,038000101,"0,0000000000",NO
1558,736622,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,107.460673019169,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
1559,736623,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,65.8380122379228,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
1560,736624,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,99.5223831788796,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
1561,748382,2017,Salamanca,Peromingo,0001,01,BUENO,MUNICIPAL,13.9363981861916,MATERIAL PVC,-,40,MUNICIPAL,251000101,"0,0000000000",NO
1562,736626,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,30.3834077495971,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
1563,736627,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,21.3385991638007,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
1564,736628,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,100.327162903468,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
1565,736629,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,34.4438663798027,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
1566,736630,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,114.116762533439,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
1567,736631,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,54.382732396269,FIBROCEMENTO,-,80,MUNICIPAL,135000201,"0,0000000000",NO
1568,736632,2017,Salamanca,Babilafuente,0001,01,BUENO,MUNICIPAL,220.600704932543,FIBROCEMENTO,-,0,MUNICIPAL,038000101,"0,0000000000",NO
1569,736633,2017,Salamanca,Babilafuente,0001,01,BUENO,MUNICIPAL,54.9462045100762,FIBROCEMENTO,-,0,MUNICIPAL,038000101,"0,0000000000",NO
1570,736634,2017,Salamanca,Babilafuente,0001,01,BUENO,MUNICIPAL,245.706039486095,FIBROCEMENTO,-,0,MUNICIPAL,038000101,"0,0000000000",NO
1571,736635,2017,Salamanca,Babilafuente,0001,01,BUENO,MUNICIPAL,106.839298926687,FIBROCEMENTO,-,0,MUNICIPAL,038000101,"0,0000000000",NO
1572,736638,2017,Salamanca,Babilafuente,0001,01,BUENO,MUNICIPAL,112.642130893602,FIBROCEMENTO,-,0,MUNICIPAL,038000101,"0,0000000000",NO
1573,736639,2017,Salamanca,Babilafuente,0001,01,BUENO,MUNICIPAL,149.726899474844,FIBROCEMENTO,-,0,MUNICIPAL,038000101,"0,0000000000",NO
1574,736640,2017,Salamanca,Babilafuente,0001,01,BUENO,MUNICIPAL,117.403199668559,FIBROCEMENTO,-,0,MUNICIPAL,038000101,"0,0000000000",NO
1575,736641,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,185.011814929343,POLIETILENO,-,110,MUNICIPAL,135000201,"0,0000000000",NO
1576,736642,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,194.12158170448,POLIETILENO,-,63,MUNICIPAL,135000201,"0,0000000000",NO
1577,736643,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,127.679770104023,POLIETILENO,-,63,MUNICIPAL,135000201,"0,0000000000",NO
1578,736644,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,136.161002786247,POLIETILENO,-,63,MUNICIPAL,135000201,"0,0000000000",NO
1579,736675,2017,Salamanca,Topas,0006,01,BUENO,MUNICIPAL,52.891616593054,FIBROCEMENTO,-,80,MUNICIPAL,323000601,"0,0000000000",NO
1580,736645,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,467.846487531397,POLIETILENO,-,63,MUNICIPAL,135000201,"0,0000000000",NO
1581,736646,2017,Salamanca,Mozarbez,0008,01,BUENO,MUNICIPAL,62.7258158184298,MATERIAL PVC,-,63,MUNICIPAL,209000801,"0,0000000000",NO
1582,736647,2017,Salamanca,Mozarbez,0008,01,BUENO,MUNICIPAL,87.8590735204095,FIBROCEMENTO,PLANES CUATRIENALES DE DIPUTACION,0,MUNICIPAL,209000801,"0,0000000000",NO
1583,736648,2017,Salamanca,Mozarbez,0008,01,BUENO,MUNICIPAL,64.625640071952,MATERIAL PVC,-,63,MUNICIPAL,209000801,"0,0000000000",NO
1584,736656,2017,Salamanca,"Orbada, La",0001,01,BUENO,MUNICIPAL,87.6444923561922,POLIETILENO,-,63,MUNICIPAL,224000101,"0,0000000000",NO
1585,736649,2017,Salamanca,Mozarbez,0008,01,BUENO,MUNICIPAL,79.1369020306572,MATERIAL PVC,-,63,MUNICIPAL,209000801,"0,0000000000",NO
1586,736650,2017,Salamanca,Mozarbez,0008,01,BUENO,MUNICIPAL,488.6152781132,FIBROCEMENTO,-,0,MUNICIPAL,209000801,"0,0000000000",NO
1587,742471,2017,Salamanca,Villoruela,0001,01,BUENO,MUNICIPAL,36.3859823852178,FIBROCEMENTO,-,80,MUNICIPAL,375000101,"0,0000000000",NO
1588,736651,2017,Salamanca,Pajares de la Laguna,0001,01,BUENO,MUNICIPAL,28.8272849983418,POLIETILENO,-,50,MUNICIPAL,225000101,"0,0000000000",NO
1589,736652,2017,Salamanca,Pajares de la Laguna,0001,01,BUENO,MUNICIPAL,40.503048674679,POLIETILENO,-,50,MUNICIPAL,225000101,"0,0000000000",NO
1590,736685,2017,Salamanca,Calvarrasa de Abajo,0001,01,REGULAR,MANCOMUNIDAD,21.9959387038403,FIBROCEMENTO,-,60,MANCOMUNIDAD,069000101,"0,0000000000",NO
1591,736653,2017,Salamanca,Pajares de la Laguna,0001,01,BUENO,MUNICIPAL,79.8173312987499,POLIETILENO,-,50,MUNICIPAL,225000101,"0,0000000000",NO
1592,736654,2017,Salamanca,"Orbada, La",0001,01,BUENO,MUNICIPAL,125.900924098677,MATERIAL PVC,TIENE FUGAS AL FINAL DE LA LINEA,63,MUNICIPAL,224000101,"0,0000000000",NO
1593,736655,2017,Salamanca,"Orbada, La",0001,01,BUENO,MUNICIPAL,169.543059380252,POLIETILENO,-,63,MUNICIPAL,224000101,"0,0000000000",NO
1594,736657,2017,Salamanca,"Orbada, La",0001,01,BUENO,MUNICIPAL,52.6159225547945,POLIETILENO,-,63,MUNICIPAL,224000101,"0,0000000000",NO
1595,736658,2017,Salamanca,"Orbada, La",0001,01,BUENO,MUNICIPAL,44.4611928996219,MATERIAL PVC,-,63,MUNICIPAL,224000101,"0,0000000000",NO
1596,736659,2017,Salamanca,"Orbada, La",0001,01,BUENO,MUNICIPAL,205.795282525213,MATERIAL PVC,-,63,MUNICIPAL,224000101,"0,0000000000",NO
1597,736749,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,79.2437287868278,MATERIAL PVC,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1598,736660,2017,Salamanca,"Orbada, La",0001,01,BUENO,MUNICIPAL,146.253564116474,POLIETILENO,-,63,MUNICIPAL,224000101,"0,0000000000",NO
1599,736661,2017,Salamanca,"Orbada, La",0001,01,BUENO,MUNICIPAL,87.621721477811,POLIETILENO,-,63,MUNICIPAL,224000101,"0,0000000000",NO
1600,736662,2017,Salamanca,Terradillos,0005,01,BUENO,MUNICIPAL,57.9544269085088,MATERIAL PVC,-,63,MUNICIPAL,322000501,"0,0000000000",NO
1601,736663,2017,Salamanca,Terradillos,0005,01,BUENO,MUNICIPAL,72.1430039711724,MATERIAL PVC,-,63,MUNICIPAL,322000501,"0,0000000000",NO
1602,736664,2017,Salamanca,Terradillos,0005,01,BUENO,MUNICIPAL,95.7180805270401,MATERIAL PVC,-,63,MUNICIPAL,322000501,"0,0000000000",NO
1603,736665,2017,Salamanca,Terradillos,0005,01,BUENO,MUNICIPAL,24.9156912656061,MATERIAL PVC,-,63,MUNICIPAL,322000501,"0,0000000000",NO
1604,736666,2017,Salamanca,"Fuente de San Esteban, La",0002,01,BUENO,MUNICIPAL,78.1235850291682,POLIETILENO,-,63,MUNICIPAL,135000201,"0,0000000000",NO
1605,736667,2017,Salamanca,Mozarbez,0008,01,BUENO,MUNICIPAL,197.999499499919,FIBROCEMENTO,-,0,MUNICIPAL,209000801,"0,0000000000",NO
1606,736668,2017,Salamanca,Terradillos,0005,01,BUENO,MUNICIPAL,65.9004523057361,MATERIAL PVC,-,63,MUNICIPAL,322000501,"0,0000000000",NO
1607,736669,2017,Salamanca,Topas,0006,01,BUENO,MUNICIPAL,77.0083460927499,FIBROCEMENTO,-,60,MUNICIPAL,323000601,"0,0000000000",NO
1608,736670,2017,Salamanca,Topas,0006,01,BUENO,MUNICIPAL,36.3472507490088,FIBROCEMENTO,-,60,MUNICIPAL,323000601,"0,0000000000",NO
1609,736671,2017,Salamanca,Topas,0006,01,BUENO,MUNICIPAL,177.501218630531,MATERIAL PVC,-,80,MUNICIPAL,323000601,"0,0000000000",NO
1610,736684,2017,Salamanca,Calvarrasa de Abajo,0001,01,REGULAR,MANCOMUNIDAD,26.2577198698601,MATERIAL PVC,-,63,MANCOMUNIDAD,069000101,"0,0000000000",NO
1611,736672,2017,Salamanca,Topas,0006,01,REGULAR,MUNICIPAL,97.3015889744949,POLIETILENO,-,50,MUNICIPAL,323000601,"0,0000000000",NO
1612,736673,2017,Salamanca,Topas,0006,01,BUENO,MUNICIPAL,77.5335561668953,MATERIAL PVC,-,75,MUNICIPAL,323000601,"0,0000000000",NO
1613,736674,2017,Salamanca,Topas,0006,01,BUENO,MUNICIPAL,85.767921755496,FIBROCEMENTO,-,60,MUNICIPAL,323000601,"0,0000000000",NO
1614,736676,2017,Salamanca,Topas,0006,01,BUENO,MUNICIPAL,42.6552280360466,FIBROCEMENTO,-,60,MUNICIPAL,323000601,"0,0000000000",NO
1615,736677,2017,Salamanca,Topas,0006,01,BUENO,MUNICIPAL,24.4859304454762,FIBROCEMENTO,-,60,MUNICIPAL,323000601,"0,0000000000",NO
1616,736678,2017,Salamanca,Topas,0006,01,BUENO,MUNICIPAL,32.8617897473746,FIBROCEMENTO,-,60,MUNICIPAL,323000601,"0,0000000000",NO
1617,736679,2017,Salamanca,Canillas de Abajo,0001,01,MALO,MUNICIPAL,72.0335660444734,FIBROCEMENTO,-,40,MUNICIPAL,079000101,"0,0000000000",NO
1618,736737,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,99.0013372787125,POLIETILENO,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1619,736680,2017,Salamanca,Canillas de Abajo,0001,01,MALO,MUNICIPAL,531.182727943907,FIBROCEMENTO,-,40,MUNICIPAL,079000101,"0,0000000000",NO
1620,736681,2017,Salamanca,Canillas de Abajo,0001,01,MALO,MUNICIPAL,85.7911971008192,FIBROCEMENTO,-,40,MUNICIPAL,079000101,"0,0000000000",NO
1621,736714,2017,Salamanca,Castellanos de Villiquera,0001,01,REGULAR,MUNICIPAL,35.0844164112638,FIBROCEMENTO,-,60,MUNICIPAL,185000101,"0,0000000000",NO
1622,736682,2017,Salamanca,Canillas de Abajo,0001,01,MALO,MUNICIPAL,93.59032821458,FIBROCEMENTO,-,40,MUNICIPAL,079000101,"0,0000000000",NO
1623,736683,2017,Salamanca,Canillas de Abajo,0001,01,MALO,MUNICIPAL,29.0042870534591,FIBROCEMENTO,-,0,MUNICIPAL,079000101,"0,0000000000",NO
1624,736686,2017,Salamanca,Calvarrasa de Abajo,0001,01,REGULAR,MANCOMUNIDAD,14.2232326930662,FIBROCEMENTO,-,60,MANCOMUNIDAD,069000101,"0,0000000000",NO
1625,736687,2017,Salamanca,Calvarrasa de Abajo,0001,01,REGULAR,MANCOMUNIDAD,242.142183655677,MATERIAL PVC,-,75,MANCOMUNIDAD,069000101,"0,0000000000",NO
1626,736688,2017,Salamanca,Calvarrasa de Abajo,0001,01,REGULAR,MANCOMUNIDAD,24.9890949951261,MATERIAL PVC,-,63,MANCOMUNIDAD,069000101,"0,0000000000",NO
1627,736689,2017,Salamanca,Calvarrasa de Abajo,0001,01,REGULAR,MANCOMUNIDAD,80.7625359186109,MATERIAL PVC,-,75,MANCOMUNIDAD,069000101,"0,0000000000",NO
1628,736690,2017,Salamanca,Calvarrasa de Abajo,0001,01,REGULAR,MANCOMUNIDAD,62.1622664336682,MATERIAL PVC,-,75,MANCOMUNIDAD,069000101,"0,0000000000",NO
1629,736691,2017,Salamanca,Calvarrasa de Abajo,0001,01,REGULAR,MANCOMUNIDAD,65.7237443258873,MATERIAL PVC,-,63,MANCOMUNIDAD,069000101,"0,0000000000",NO
1630,736692,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,50.6662192366167,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1631,736693,2017,Salamanca,Calvarrasa de Abajo,0002,01,BUENO,MANCOMUNIDAD,80.630733708912,MATERIAL PVC,2011,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1632,736694,2017,Salamanca,Calvarrasa de Abajo,0002,01,BUENO,MANCOMUNIDAD,90.7683186956896,MATERIAL PVC,2011,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1633,736695,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,102.583529582185,MATERIAL PVC,-,110,MANCOMUNIDAD,069000201,"0,0000000000",NO
1634,736696,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,40.8083310246865,MATERIAL PVC,-,63,MANCOMUNIDAD,069000201,"0,0000000000",NO
1635,736697,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,81.6161810995803,MATERIAL PVC,-,63,MANCOMUNIDAD,069000201,"0,0000000000",NO
1636,736698,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,86.9950478403905,MATERIAL PVC,-,63,MANCOMUNIDAD,069000201,"0,0000000000",NO
1637,736699,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,67.1794598375452,FIBROCEMENTO,-,60,MANCOMUNIDAD,069000201,"0,0000000000",NO
1638,736700,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,12.6866134071644,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1639,736701,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,86.0844145420387,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1640,736702,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,52.0969615262486,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1641,736703,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,69.352469411621,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1642,736704,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,93.8815689197544,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1643,736705,2017,Salamanca,Calvarrasa de Abajo,0002,01,BUENO,MANCOMUNIDAD,106.968492538044,MATERIAL PVC,2011,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1644,736706,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,66.139800779519,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1645,736707,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,52.4452264830133,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1646,738028,2017,Salamanca,Cabrerizos,0004,01,BUENO,MUNICIPAL,195.185747764722,POLIETILENO,-,63,MUNICIPAL,067000401,"0,0000000000",NO
1647,736917,2017,Salamanca,Zamayon,0002,01,BUENO,MUNICIPAL,18.6858362158662,MATERIAL PVC,-,63,MUNICIPAL,379000201,"0,0000000000",NO
1648,736708,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,138.894864419164,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1649,736709,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,192.76940470792,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1650,736710,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,136.350715556284,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1651,736711,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,126.764881837159,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1652,736712,2017,Salamanca,Calvarrasa de Abajo,0002,01,REGULAR,MANCOMUNIDAD,57.5356072433039,MATERIAL PVC,-,90,MANCOMUNIDAD,069000201,"0,0000000000",NO
1653,736715,2017,Salamanca,Castellanos de Villiquera,0001,01,REGULAR,MUNICIPAL,57.5417225011854,FIBROCEMENTO,-,60,MUNICIPAL,185000101,"0,0000000000",NO
1654,736716,2017,Salamanca,Castellanos de Villiquera,0001,01,REGULAR,MUNICIPAL,261.3045885935,FIBROCEMENTO,-,60,MUNICIPAL,185000101,"0,0000000000",NO
1655,743535,2017,Salamanca,Coca de Alba,0001,01,BUENO,MUNICIPAL,32.2720479058771,MATERIAL PVC,-,63,MUNICIPAL,108000101,"0,0000000000",NO
1656,737054,2017,Salamanca,Canillas de Abajo,0001,01,MALO,MUNICIPAL,29.9467524777008,FIBROCEMENTO,-,40,MUNICIPAL,079000101,"0,0000000000",NO
1657,736718,2017,Salamanca,Castellanos de Villiquera,0002,01,BUENO,MUNICIPAL,44.2602769551041,MATERIAL PVC,-,63,MUNICIPAL,185000201,"0,0000000000",NO
1658,736719,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,101.463644331629,FUNDICION,-,300,MUNICIPAL,294000201,"0,0000000000",NO
1659,736720,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,25.8006288904742,FIBROCEMENTO,-,100,MUNICIPAL,294000201,"0,0000000000",NO
1660,736721,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,106.767433251993,FIBROCEMENTO,-,80,MUNICIPAL,294000201,"0,0000000000",NO
1661,736722,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,156.543692227428,FIBROCEMENTO,-,100,MUNICIPAL,294000201,"0,0000000000",NO
1662,736723,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,218.007468326729,FIBROCEMENTO,-,60,MUNICIPAL,294000201,"0,0000000000",NO
1663,736724,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,87.5171233360212,FIBROCEMENTO,-,150,MUNICIPAL,294000201,"0,0000000000",NO
1664,736725,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,210.125416256181,FUNDICION,-,200,MUNICIPAL,294000201,"0,0000000000",NO
1665,736726,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,90.4322451738747,FIBROCEMENTO,-,100,MUNICIPAL,294000201,"0,0000000000",NO
1666,736727,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,13.7941936116179,FIBROCEMENTO,-,125,MUNICIPAL,294000201,"0,0000000000",NO
1667,736784,2017,Salamanca,Calzada de Don Diego,0001,01,BUENO,MUNICIPAL,65.3641331725958,FIBROCEMENTO,-,80,MUNICIPAL,072000101,"0,0000000000",NO
1668,736785,2017,Salamanca,Calzada de Don Diego,0001,01,BUENO,MUNICIPAL,37.654802577828,FIBROCEMENTO,-,80,MUNICIPAL,072000101,"0,0000000000",NO
1669,736728,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,444.12916351606,FIBROCEMENTO,-,150,MUNICIPAL,294000201,"0,0000000000",NO
1670,736729,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,134.884447356321,FIBROCEMENTO,-,100,MUNICIPAL,294000201,"0,0000000000",NO
1671,736730,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,16.2692125977741,POLIETILENO,-,50,MUNICIPAL,294000201,"0,0000000000",NO
1672,736731,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,76.6446528361568,POLIETILENO,-,63,MUNICIPAL,294000201,"0,0000000000",NO
1673,736732,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,16.1327624457892,POLIETILENO,-,50,MUNICIPAL,294000201,"0,0000000000",NO
1674,736733,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,64.5112307795388,MATERIAL PVC,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1675,736919,2017,Salamanca,Zamayon,0002,01,BUENO,MUNICIPAL,15.6091320812548,MATERIAL PVC,-,63,MUNICIPAL,379000201,"0,0000000000",NO
1676,736734,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,195.305495874774,POLIETILENO,-,110,MUNICIPAL,164000201,"0,0000000000",NO
1677,736735,2017,Salamanca,Garcihernandez,0004,01,BUENO,MUNICIPAL,260.499932892989,MATERIAL PVC,-,63,MUNICIPAL,148000401,"0,0000000000",NO
1678,738029,2017,Salamanca,Cabrerizos,0004,01,BUENO,MUNICIPAL,109.891331255155,POLIETILENO,-,63,MUNICIPAL,067000401,"0,0000000000",NO
1679,736856,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,PRIVADA,118.663186409276,FIBROCEMENTO,-,125,MUNICIPAL,294000201,"0,0000000000",NO
1680,736736,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,158.180952530333,POLIETILENO,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1681,736738,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,117.818171486871,POLIETILENO,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1682,736739,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,52.5989253627699,POLIETILENO,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1683,736740,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,182.330141030062,POLIETILENO,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1684,736741,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,106.252136139511,MATERIAL PVC,-,75,MUNICIPAL,164000201,"0,0000000000",NO
1685,736742,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,114.661872028964,MATERIAL PVC,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1686,736743,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,109.763364012293,MATERIAL PVC,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1687,736744,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,174.944076791733,MATERIAL PVC,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1688,736746,2017,Salamanca,Matilla de los Canos del Rio,0008,01,BUENO,MUNICIPAL,143.379425967051,FIBROCEMENTO,-,60,MUNICIPAL,187000801,"0,0000000000",NO
1689,736747,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,41.0166026584668,MATERIAL PVC,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1690,736748,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,52.8325061836806,MATERIAL PVC,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1691,736750,2017,Salamanca,Huerta,0002,01,BUENO,MUNICIPAL,25.8963012331492,MATERIAL PVC,-,63,MUNICIPAL,164000201,"0,0000000000",NO
1692,736751,2017,Salamanca,Mozarbez,0008,01,BUENO,MUNICIPAL,69.2647015586137,FUNDICION,-,0,MUNICIPAL,209000801,"0,0000000000",NO
1693,736752,2017,Salamanca,Castellanos de Villiquera,0003,01,BUENO,MUNICIPAL,45.9088865220266,MATERIAL PVC,-,50,MUNICIPAL,185000301,"0,0000000000",NO
1694,736753,2017,Salamanca,Castellanos de Villiquera,0003,01,BUENO,MUNICIPAL,35.6521937569434,MATERIAL PVC,-,50,MUNICIPAL,185000301,"0,0000000000",NO
1695,736754,2017,Salamanca,Castellanos de Villiquera,0003,01,BUENO,MUNICIPAL,79.3477459521293,MATERIAL PVC,-,50,MUNICIPAL,185000301,"0,0000000000",NO
1696,736755,2017,Salamanca,Castellanos de Villiquera,0003,01,BUENO,MUNICIPAL,33.9912537724133,MATERIAL PVC,-,50,MUNICIPAL,185000301,"0,0000000000",NO
1697,736756,2017,Salamanca,Castellanos de Villiquera,0003,01,BUENO,MUNICIPAL,62.7116703961815,MATERIAL PVC,-,50,MUNICIPAL,185000301,"0,0000000000",NO
1698,736757,2017,Salamanca,Matilla de los Canos del Rio,0008,01,BUENO,MUNICIPAL,46.5464928399687,FIBROCEMENTO,-,60,MUNICIPAL,187000801,"0,0000000000",NO
1699,736758,2017,Salamanca,Matilla de los Canos del Rio,0008,01,BUENO,MUNICIPAL,103.863079859894,FIBROCEMENTO,-,60,MUNICIPAL,187000801,"0,0000000000",NO
1700,736759,2017,Salamanca,Matilla de los Canos del Rio,0008,01,BUENO,MUNICIPAL,44.2831263098888,FIBROCEMENTO,-,60,MUNICIPAL,187000801,"0,0000000000",NO
1701,736760,2017,Salamanca,Matilla de los Canos del Rio,0008,01,BUENO,MUNICIPAL,23.2275802118987,FIBROCEMENTO,-,60,MUNICIPAL,187000801,"0,0000000000",NO
1702,736761,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,113.573260653174,FIBROCEMENTO,-,200,MUNICIPAL,085000101,"0,0000000000",NO
1703,736762,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,27.7535838588098,MATERIAL PVC,-,110,MUNICIPAL,085000101,"0,0000000000",NO
1704,736763,2017,Salamanca,Carbajosa de la Sagrada,0001,01,BUENO,MUNICIPAL,69.84918039282,MATERIAL PVC,-,110,MUNICIPAL,085000101,"0,0000000000",NO
1705,736764,2017,Salamanca,Matilla de los Canos del Rio,0008,01,BUENO,MUNICIPAL,494.342697846833,FIBROCEMENTO,-,60,MUNICIPAL,187000801,"0,0000000000",NO
1706,736765,2017,Salamanca,Matilla de los Canos del Rio,0008,01,BUENO,MUNICIPAL,261.866841272628,FIBROCEMENTO,-,60,MUNICIPAL,187000801,"0,0000000000",NO
1707,736860,2017,Salamanca,Santa Marta de Tormes,0002,01,BUENO,MUNICIPAL,14.1657832630824,FUNDICION,-,150,MUNICIPAL,294000201,"0,0000000000",NO
