﻿_id,CODMUN,CODNUC,CODINE,MUNICIPIO,NOMBRE,EJERCICIO,POBLACIONPARAPROYECTO,SUBVENCION,APORTMUNICIPAL,TOTAL_PROYECTO
1056,112,1,37112000100,Cristbal,Cristbal de la Sierra,2013,178,"892,76","108,91","1001,67"
1057,112,1,37112000100,Cristbal,Cristbal de la Sierra,2014,174,"907,91","111,19","1019,1"
1058,112,1,37112000100,Cristbal,Cristbal de la Sierra,2015,170,"943,76","116,56","1060,32"
1059,112,1,37112000100,Cristbal,Cristbal de la Sierra,2016,175,"880,66","107,1","987,76"
1060,112,1,37112000100,Cristbal,Cristbal de la Sierra,2017,170,"921,15","113,17","1034,32"
1061,112,1,37112000100,Cristbal,Cristbal de la Sierra,2018,168,"953,07","117,96","1071,03"
1062,112,1,37112000100,Cristbal,Cristbal de la Sierra,2019,155,"905,16","110,77","1015,93"
1063,112,1,37112000100,Cristbal,Cristbal de la Sierra,2020,157,"1165,81","183,16","1348,97"
1064,112,1,37112000100,Cristbal,Cristbal de la Sierra,2021,158,"1264,49","202,89","1467,39"
1065,112,1,37112000100,Cristbal,Cristbal de la Sierra,2022,158,"1540,62","310,15","1850,77"
1066,113,3,37113000300,El Cubo de Don Sancho,El Cubo de Don Sancho,2012,494,"1261,69","202,33","1464,02"
1067,113,3,37113000300,El Cubo de Don Sancho,El Cubo de Don Sancho,2013,492,"1006,84","151,36","1158,2"
1068,113,3,37113000300,El Cubo de Don Sancho,El Cubo de Don Sancho,2014,464,"1109,67","171,93","1281,6"
1069,113,3,37113000300,El Cubo de Don Sancho,El Cubo de Don Sancho,2015,466,"818,09","97,71","915,8"
1070,113,3,37113000300,El Cubo de Don Sancho,El Cubo de Don Sancho,2016,465,"1174,21","184,84","1359,05"
1071,113,3,37113000300,El Cubo de Don Sancho,El Cubo de Don Sancho,2017,463,"1038,29","157,66","1195,95"
1072,113,3,37113000300,El Cubo de Don Sancho,El Cubo de Don Sancho,2018,449,"927,99","114,2","1042,19"
1073,113,3,37113000300,El Cubo de Don Sancho,El Cubo de Don Sancho,2019,450,"795,74","94,36","890,1"
1074,113,3,37113000300,El Cubo de Don Sancho,El Cubo de Don Sancho,2020,440,"610,66","66,6","677,26"
1075,113,3,37113000300,El Cubo de Don Sancho,El Cubo de Don Sancho,2021,432,"581,66","62,25","643,91"
1076,113,3,37113000300,El Cubo de Don Sancho,El Cubo de Don Sancho,2022,432,"878,45","106,76","985,21"
1077,114,1,37114000100,Chagarca Medianero,Chagarca Medianero,2012,97,"788,56","93,28","881,84"
1078,114,1,37114000100,Chagarca Medianero,Chagarca Medianero,2013,93,"743,97","86,59","830,56"
1079,114,1,37114000100,Chagarca Medianero,Chagarca Medianero,2014,89,"756,59","88,49","845,08"
1080,114,1,37114000100,Chagarca Medianero,Chagarca Medianero,2015,94,"745,08","86,76","831,84"
1081,114,1,37114000100,Chagarca Medianero,Chagarca Medianero,2016,95,"611,57","66,74","678,3"
1082,114,1,37114000100,Chagarca Medianero,Chagarca Medianero,2017,84,"720,9","83,13","804,03"
1083,114,1,37114000100,Chagarca Medianero,Chagarca Medianero,2018,81,"752,42","87,86","840,28"
1084,114,1,37114000100,Chagarca Medianero,Chagarca Medianero,2019,78,"706,22","80,93","787,15"
1085,114,1,37114000100,Chagarca Medianero,Chagarca Medianero,2020,82,"943,75","116,56","1060,31"
1086,114,1,37114000100,Chagarca Medianero,Chagarca Medianero,2021,73,"1011,59","152,31","1163,91"
1087,114,1,37114000100,Chagarca Medianero,Chagarca Medianero,2022,73,"1275,75","205,15","1480,9"
1088,115,2,37115000200,Dios le Guarde,Dios le Guarde,2012,158,"814,84","97,22","912,06"
1089,115,2,37115000200,Dios le Guarde,Dios le Guarde,2013,156,"694,37","79,15","773,52"
1090,115,2,37115000200,Dios le Guarde,Dios le Guarde,2014,149,"453,96","45,4","499,36"
1091,115,2,37115000200,Dios le Guarde,Dios le Guarde,2015,147,"943,76","116,56","1060,32"
1092,115,2,37115000200,Dios le Guarde,Dios le Guarde,2016,141,"880,66","107,1","987,76"
1093,115,2,37115000200,Dios le Guarde,Dios le Guarde,2017,139,"921,15","113,17","1034,32"
1094,115,2,37115000200,Dios le Guarde,Dios le Guarde,2018,132,"752,42","87,86","840,28"
1095,115,2,37115000200,Dios le Guarde,Dios le Guarde,2019,127,"905,16","110,77","1015,93"
1096,115,2,37115000200,Dios le Guarde,Dios le Guarde,2022,114,"640,08","704,96","1345,04"
1097,116,1,37116000100,Doinos de Ledesma,Doinos de Ledesma,2012,84,"394,28","39,42","433,7"
1098,116,1,37116000100,Doinos de Ledesma,Doinos de Ledesma,2013,83,"371,98","37,19","409,17"
1099,116,1,37116000100,Doinos de Ledesma,Doinos de Ledesma,2014,75,"605,27","65,79","671,06"
1100,116,1,37116000100,Doinos de Ledesma,Doinos de Ledesma,2015,73,"844,42","101,66","946,08"
1101,116,1,37116000100,Doinos de Ledesma,Doinos de Ledesma,2016,72,"489,25","48,93","538,18"
1102,116,1,37116000100,Doinos de Ledesma,Doinos de Ledesma,2017,68,"600,75","65,11","665,86"
1103,116,1,37116000100,Doinos de Ledesma,Doinos de Ledesma,2018,69,"601,94","65,29","667,23"
1104,116,1,37116000100,Doinos de Ledesma,Doinos de Ledesma,2019,73,"596,81","64,52","661,33"
1105,117,2,37117000200,Doinos de Salamanca,Doinos de Salamanca,2012,1735,"918,93","112,83","1031,76"
1106,117,2,37117000200,Doinos de Salamanca,Doinos de Salamanca,2013,1766,"706,28","80,94","787,22"
1107,117,2,37117000200,Doinos de Salamanca,Doinos de Salamanca,2014,1853,"730,36","84,55","814,91"
1108,117,2,37117000200,Doinos de Salamanca,Doinos de Salamanca,2015,1911,"780,84","92,13","872,97"
1109,117,2,37117000200,Doinos de Salamanca,Doinos de Salamanca,2016,1952,"1785,78","371,44","2157,22"
1110,117,2,37117000200,Doinos de Salamanca,Doinos de Salamanca,2017,1996,"1902,37","400,59","2302,96"
1111,117,2,37117000200,Doinos de Salamanca,Doinos de Salamanca,2018,2014,"1832,28","732,91","2565,2"
1112,117,2,37117000200,Doinos de Salamanca,Doinos de Salamanca,2019,2050,"1952,14","780,85","2732,99"
1113,117,2,37117000200,Doinos de Salamanca,Doinos de Salamanca,2020,2097,"1904,97","761,99","2666,95"
1114,117,2,37117000200,Doinos de Salamanca,Doinos de Salamanca,2021,2172,"2549,67","1032,28","3581,95"
1115,117,2,37117000200,Doinos de Salamanca,Doinos de Salamanca,2022,2172,"2542,99","1027,94","3570,94"
1116,118,1,37118000100,Ejeme,Ejeme,2012,154,"1103,98","170,79","1274,77"
1117,118,1,37118000100,Ejeme,Ejeme,2013,151,"801,01","95,15","896,16"
1118,118,1,37118000100,Ejeme,Ejeme,2014,137,"1034,01","156,8","1190,81"
1119,118,1,37118000100,Ejeme,Ejeme,2015,131,"961,15","119,17","1080,32"
1120,118,1,37118000100,Ejeme,Ejeme,2016,137,"1027,43","155,49","1182,92"
1121,118,1,37118000100,Ejeme,Ejeme,2017,134,"1071,33","164,27","1235,6"
1122,118,1,37118000100,Ejeme,Ejeme,2018,130,"1103,55","170,71","1274,26"
1123,118,1,37118000100,Ejeme,Ejeme,2019,126,"1054,36","160,87","1215,23"
1124,118,1,37118000100,Ejeme,Ejeme,2020,126,"1304,6","210,92","1515,51"
1125,118,1,37118000100,Ejeme,Ejeme,2021,124,"1264,49","202,89","1467,39"
1126,118,1,37118000100,Ejeme,Ejeme,2022,124,"1752,51","363,12","2115,63"
1127,119,1,37119000100,La Encina,La Encina,2012,126,"570,39","60,55","630,94"
1128,119,1,37119000100,La Encina,La Encina,2013,122,"793,57","94,03","887,6"
1129,119,1,37119000100,La Encina,La Encina,2014,120,"807,03","96,05","903,08"
1130,119,1,37119000100,La Encina,La Encina,2015,121,"784,81","92,72","877,53"
1131,119,1,37119000100,La Encina,La Encina,2016,117,"880,66","107,1","987,76"
1132,119,1,37119000100,La Encina,La Encina,2017,112,"790,98","93,65","884,63"
1133,119,1,37119000100,La Encina,La Encina,2018,108,"777,5","91,63","869,13"
1134,119,1,37119000100,La Encina,La Encina,2019,103,"770,87","90,63","861,5"
1135,119,1,37119000100,La Encina,La Encina,2020,99,"915,99","112,4","1028,39"
1136,119,1,37119000100,La Encina,La Encina,2021,104,"354,05","35,4","389,46"
1137,119,1,37119000100,La Encina,La Encina,2022,104,"851,97","102,79","954,76"
1138,120,1,37120000100,Encina de San Silvestre,Encina de San Silvestre,2012,119,"657,13","73,56","730,69"
1139,120,1,37120000100,Encina de San Silvestre,Encina de San Silvestre,2013,117,"768,77","90,31","859,08"
1140,120,1,37120000100,Encina de San Silvestre,Encina de San Silvestre,2014,112,"781,81","92,27","874,08"
1141,120,1,37120000100,Encina de San Silvestre,Encina de San Silvestre,2015,114,"769,91","90,49","860,4"
1142,120,1,37120000100,Encina de San Silvestre,Encina de San Silvestre,2016,110,"831,73","99,76","931,49"
1143,120,1,37120000100,Encina de San Silvestre,Encina de San Silvestre,2017,111,"851,06","102,66","953,72"
1144,120,1,37120000100,Encina de San Silvestre,Encina de San Silvestre,2018,109,"501,61","50,24","551,85"
1145,120,1,37120000100,Encina de San Silvestre,Encina de San Silvestre,2019,110,"547,07","57,06","604,13"
1146,120,1,37120000100,Encina de San Silvestre,Encina de San Silvestre,2020,112,"721,69","83,25","804,94"
1147,120,1,37120000100,Encina de San Silvestre,Encina de San Silvestre,2021,111,"581,66","62,25","643,91"
1148,120,1,37120000100,Encina de San Silvestre,Encina de San Silvestre,2022,111,"825,48","98,82","924,3"
1149,121,1,37121000200,Encinas de Abajo,Cilloruelo,2012,620,"629,27","69,39","698,66"
1150,121,1,37121000200,Encinas de Abajo,Cilloruelo,2013,170,"541,86","56,27","598,13"
1151,121,1,37121000200,Encinas de Abajo,Cilloruelo,2014,159,"479,18","47,92","527,1"
1152,121,2,37121000200,Encinas de Abajo,Encinas de Abajo,2012,620,"840,08","101,01","941,09"
1153,121,2,37121000200,Encinas de Abajo,Encinas de Abajo,2013,450,"1041,56","158,31","1199,87"
1154,121,2,37121000200,Encinas de Abajo,Encinas de Abajo,2014,461,"1059,23","161,85","1221,08"
1155,121,2,37121000200,Encinas de Abajo,Encinas de Abajo,2015,627,"1937,2","409,3","2346,5"
1156,121,2,37121000200,Encinas de Abajo,Encinas de Abajo,2016,666,"1761,31","365,33","2126,64"
1157,121,2,37121000200,Encinas de Abajo,Encinas de Abajo,2017,666,"1506,87","301,72","1808,59"
1158,121,2,37121000200,Encinas de Abajo,Encinas de Abajo,2018,651,"1685,43","346,36","2031,79"
1159,121,2,37121000200,Encinas de Abajo,Encinas de Abajo,2019,635,"1800,36","375,09","2175,46"
1160,121,2,37121000200,Encinas de Abajo,Encinas de Abajo,2020,633,"1854,19","388,55","2242,74"
1161,121,2,37121000200,Encinas de Abajo,Encinas de Abajo,2021,605,"1922,03","405,5","2327,54"
1162,121,2,37121000200,Encinas de Abajo,Encinas de Abajo,2022,605,"1508,83","302,2","1811,03"
1163,122,1,37122000100,Encinas de Arriba,Encinas de Arriba,2012,252,"536,22","55,43","591,65"
1164,122,1,37122000100,Encinas de Arriba,Encinas de Arriba,2013,250,"610,06","66,5","676,56"
1165,122,1,37122000100,Encinas de Arriba,Encinas de Arriba,2014,252,"620,41","68,06","688,47"
1166,122,1,37122000100,Encinas de Arriba,Encinas de Arriba,2015,253,"580,41","62,06","642,47"
1167,122,1,37122000100,Encinas de Arriba,Encinas de Arriba,2016,248,"552,86","57,93","610,79"
1168,122,1,37122000100,Encinas de Arriba,Encinas de Arriba,2017,242,"565,7","59,86","625,56"
1169,122,1,37122000100,Encinas de Arriba,Encinas de Arriba,2018,241,"566,82","60,02","626,84"
1170,122,1,37122000100,Encinas de Arriba,Encinas de Arriba,2019,233,"561,99","59,29","621,28"
1171,122,1,37122000100,Encinas de Arriba,Encinas de Arriba,2020,237,"627,32","69,1","696,41"
1172,122,1,37122000100,Encinas de Arriba,Encinas de Arriba,2021,235,"622,13","68,31","690,45"
1173,122,1,37122000100,Encinas de Arriba,Encinas de Arriba,2022,235,"1010,89","152,17","1163,06"
1174,123,1,37123000100,Encinasola de los Comendadores,Encinasola de los Comendadores,2012,217,"1156,55","181,31","1337,86"
1175,123,1,37123000100,Encinasola de los Comendadores,Encinasola de los Comendadores,2013,189,"706,77","81,01","787,78"
1176,123,1,37123000100,Encinasola de los Comendadores,Encinasola de los Comendadores,2014,185,"756,59","88,49","845,08"
1177,123,1,37123000100,Encinasola de los Comendadores,Encinasola de los Comendadores,2015,203,"1167,28","183,46","1350,74"
1178,123,1,37123000100,Encinasola de los Comendadores,Encinasola de los Comendadores,2016,194,"880,66","107,1","987,76"
1179,123,1,37123000100,Encinasola de los Comendadores,Encinasola de los Comendadores,2017,184,"921,15","113,17","1034,32"
1180,123,1,37123000100,Encinasola de los Comendadores,Encinasola de los Comendadores,2018,174,"927,99","114,2","1042,19"
1181,123,1,37123000100,Encinasola de los Comendadores,Encinasola de los Comendadores,2019,170,"870,34","105,55","975,89"
1182,123,1,37123000100,Encinasola de los Comendadores,Encinasola de los Comendadores,2020,164,"555,15","58,27","613,42"
1183,123,1,37123000100,Encinasola de los Comendadores,Encinasola de los Comendadores,2021,160,"935,72","115,35","1051,08"
1184,123,1,37123000100,Encinasola de los Comendadores,Encinasola de los Comendadores,2022,160,"957,91","118,68","1076,59"
1185,123,2,37123000100,Encinasola de los Comendadores,Picones,2013,28,"247,99","24,8","272,79"
1186,123,2,37123000100,Encinasola de los Comendadores,Picones,2014,26,"252,2","25,22","277,42"
1187,124,2,37124000200,Endrinal,Endrinal,2012,256,"1261,69","202,33","1464,02"
1188,124,2,37124000200,Endrinal,Endrinal,2013,259,"1190,35","188,07","1378,42"
1189,124,2,37124000200,Endrinal,Endrinal,2014,257,"1210,55","192,11","1402,66"
1190,124,2,37124000200,Endrinal,Endrinal,2015,238,"1092,78","168,56","1261,34"
1191,124,2,37124000200,Endrinal,Endrinal,2016,238,"1174,21","184,84","1359,05"
1192,124,2,37124000200,Endrinal,Endrinal,2017,233,"1221,52","194,3","1415,82"
1193,124,2,37124000200,Endrinal,Endrinal,2018,232,"1254,04","200,81","1454,85"
1194,124,2,37124000200,Endrinal,Endrinal,2019,225,"1203,56","190,71","1394,27"
1195,124,2,37124000200,Endrinal,Endrinal,2020,218,"1498,9","249,78","1748,68"
1196,124,2,37124000200,Endrinal,Endrinal,2021,210,"935,72","115,35","1051,08"
1197,124,2,37124000200,Endrinal,Endrinal,2022,210,"984,4","122,66","1107,06"
1198,125,1,37125000100,Escurial de la Sierra,Escurial de la Sierra,2012,277,"998,84","124,82","1123,66"
1199,125,1,37125000100,Escurial de la Sierra,Escurial de la Sierra,2013,269,"694,37","79,15","773,52"
1200,125,1,37125000100,Escurial de la Sierra,Escurial de la Sierra,2014,254,"706,15","80,92","787,07"
1201,125,1,37125000100,Escurial de la Sierra,Escurial de la Sierra,2015,265,"918,93","112,84","1031,77"
1202,125,1,37125000100,Escurial de la Sierra,Escurial de la Sierra,2016,254,"954,04","118,11","1072,15"
1203,125,1,37125000100,Escurial de la Sierra,Escurial de la Sierra,2017,246,"725,9","83,89","809,79"
1204,125,1,37125000100,Escurial de la Sierra,Escurial de la Sierra,2018,237,"551,78","57,77","609,55"
1205,125,1,37125000100,Escurial de la Sierra,Escurial de la Sierra,2019,235,"820,61","98,09","918,7"
1206,125,1,37125000100,Escurial de la Sierra,Escurial de la Sierra,2020,239,"778,59","91,79","870,38"
1207,125,1,37125000100,Escurial de la Sierra,Escurial de la Sierra,2021,241,"935,72","115,35","1051,08"
1208,125,1,37125000100,Escurial de la Sierra,Escurial de la Sierra,2022,241,"1646,56","807,65","2454,21"
1209,126,2,37126000200,Espadaa,Espadaa,2016,36,"231,17","23,12","254,29"
1210,126,2,37126000200,Espadaa,Espadaa,2017,32,"300,37","30,04","330,41"
1211,126,2,37126000200,Espadaa,Espadaa,2018,36,"210,68","21,07","231,75"
1212,126,2,37126000200,Espadaa,Espadaa,2019,34,"298,4","29,84","328,24"
1213,126,2,37126000200,Espadaa,Espadaa,2022,32,"322,24","32,22","354,46"
1214,127,1,37127000100,Espeja,Espeja,2012,276,"816,16","97,42","913,58"
1215,127,1,37127000100,Espeja,Espeja,2013,265,"843,17","101,47","944,64"
1216,127,1,37127000100,Espeja,Espeja,2014,261,"263,29","26,33","289,62"
1217,127,1,37127000100,Espeja,Espeja,2015,258,"","",""
1218,127,1,37127000100,Espeja,Espeja,2016,252,"538,18","55,73","593,91"
1219,127,1,37127000100,Espeja,Espeja,2017,245,"525,65","53,85","579,5"
1220,127,1,37127000100,Espeja,Espeja,2018,240,"842,71","101,41","944,12"
1221,127,1,37127000100,Espeja,Espeja,2019,231,"835,53","100,32","935,85"
1222,127,1,37127000100,Espeja,Espeja,2020,222,"1199,12","189,82","1388,94"
1223,127,1,37127000100,Espeja,Espeja,2021,225,"1340,36","218,07","1558,43"
1224,127,1,37127000100,Espeja,Espeja,2022,225,"1577,7","319,42","1897,12"
1225,128,1,37128000100,Espino de la Orbada,Espino de la Orbada,2012,289,"919,98","112,99","1032,97"
1226,128,1,37128000100,Espino de la Orbada,Espino de la Orbada,2013,286,"1040,57","158,11","1198,68"
1227,128,1,37128000100,Espino de la Orbada,Espino de la Orbada,2014,281,"1058,22","161,64","1219,86"
1228,128,1,37128000100,Espino de la Orbada,Espino de la Orbada,2015,275,"1092,78","168,56","1261,34"
1229,128,1,37128000100,Espino de la Orbada,Espino de la Orbada,2016,283,"1027,43","155,49","1182,92"
1230,128,1,37128000100,Espino de la Orbada,Espino de la Orbada,2017,284,"1071,33","164,27","1235,6"
1231,128,1,37128000100,Espino de la Orbada,Espino de la Orbada,2018,273,"1103,55","170,71","1274,26"
1232,128,1,37128000100,Espino de la Orbada,Espino de la Orbada,2019,279,"1054,35","160,87","1215,23"
1233,128,1,37128000100,Espino de la Orbada,Espino de la Orbada,2020,262,"1332,35","216,47","1548,82"
1234,128,1,37128000100,Espino de la Orbada,Espino de la Orbada,2021,250,"1466,81","243,36","1710,17"
1235,128,1,37128000100,Espino de la Orbada,Espino de la Orbada,2022,250,"1752,51","363,12","2115,63"
1236,129,2,37129000200,Florida de Libana,Florida de Libana,2012,288,"1080,32","166,06","1246,38"
1237,129,2,37129000200,Florida de Libana,Florida de Libana,2013,291,"1041,56","158,31","1199,87"
1238,129,2,37129000200,Florida de Libana,Florida de Libana,2014,286,"1059,23","161,85","1221,08"
1239,129,2,37129000200,Florida de Libana,Florida de Libana,2015,290,"896,08","109,41","1005,49"
1240,129,2,37129000200,Florida de Libana,Florida de Libana,2016,281,"733,88","85,08","818,96"
1241,129,2,37129000200,Florida de Libana,Florida de Libana,2017,282,"625,78","68,87","694,65"
1242,129,2,37129000200,Florida de Libana,Florida de Libana,2018,267,"767,47","90,12","857,59"
1243,129,2,37129000200,Florida de Libana,Florida de Libana,2019,272,"1054,36","160,87","1215,23"
1244,129,2,37129000200,Florida de Libana,Florida de Libana,2020,270,"1332,35","216,47","1548,82"
1245,129,2,37129000200,Florida de Libana,Florida de Libana,2021,251,"1052,06","160,41","1212,47"
1246,129,2,37129000200,Florida de Libana,Florida de Libana,2022,251,"1116,83","173,36","1290,19"
1247,130,1,37130000100,Forfoleda,Forfoleda,2012,194,"578,27","61,74","640,01"
1248,130,1,37130000100,Forfoleda,Forfoleda,2013,188,"247,99","24,79","272,78"
1249,130,1,37130000100,Forfoleda,Forfoleda,2014,187,"252,2","25,22","277,42"
1250,130,1,37130000100,Forfoleda,Forfoleda,2015,194,"248,36","24,84","273,2"
1251,130,1,37130000100,Forfoleda,Forfoleda,2016,187,"366,94","36,69","403,63"
1252,130,1,37130000100,Forfoleda,Forfoleda,2017,189,"375,47","37,55","413,01"
1253,130,1,37130000100,Forfoleda,Forfoleda,2018,192,"491,58","49,16","540,74"
1254,130,1,37130000100,Forfoleda,Forfoleda,2019,193,"414,28","41,42","455,7"
1255,130,1,37130000100,Forfoleda,Forfoleda,2020,193,"544,04","56,61","600,65"
1256,130,1,37130000100,Forfoleda,Forfoleda,2021,190,"1264,49","202,89","1467,39"
1257,130,1,37130000100,Forfoleda,Forfoleda,2022,190,"1540,62","310,15","1850,77"
1258,131,1,37131000100,Frades de la Sierra,Frades de la Sierra,2012,224,"993,58","124,03","1117,61"
1259,131,1,37131000100,Frades de la Sierra,Frades de la Sierra,2013,221,"1041,56","158,31","1199,87"
1260,131,1,37131000100,Frades de la Sierra,Frades de la Sierra,2014,215,"1185,33","187,07","1372,4"
1261,131,1,37131000100,Frades de la Sierra,Frades de la Sierra,2015,220,"1092,78","168,56","1261,34"
1262,131,1,37131000100,Frades de la Sierra,Frades de la Sierra,2016,214,"880,66","107,1","987,76"
1263,131,1,37131000100,Frades de la Sierra,Frades de la Sierra,2017,208,"926,15","113,92","1040,08"
1264,131,1,37131000100,Frades de la Sierra,Frades de la Sierra,2018,191,"953,07","117,96","1071,03"
1265,131,1,37131000100,Frades de la Sierra,Frades de la Sierra,2019,191,"994,68","124,2","1118,88"
1266,131,1,37131000100,Frades de la Sierra,Frades de la Sierra,2020,183,"943,75","116,56","1060,31"
1267,131,1,37131000100,Frades de la Sierra,Frades de la Sierra,2021,161,"935,72","115,35","1051,08"
1268,131,1,37131000100,Frades de la Sierra,Frades de la Sierra,2022,177,"1222,78","194,55","1417,33"
1269,132,1,37132000100,La Fregeneda,La Fregeneda,2012,440,"666,07","74,91","740,98"
1270,132,1,37132000100,La Fregeneda,La Fregeneda,2013,438,"659,65","73,94","733,59"
1271,132,1,37132000100,La Fregeneda,La Fregeneda,2014,404,"670,85","75,63","746,48"
1272,132,1,37132000100,La Fregeneda,La Fregeneda,2015,384,"735,14","85,27","820,41"
1273,132,1,37132000100,La Fregeneda,La Fregeneda,2016,382,"601,78","65,27","667,05"
1274,132,1,37132000100,La Fregeneda,La Fregeneda,2017,377,"615,77","67,36","683,13"
1275,132,1,37132000100,La Fregeneda,La Fregeneda,2018,363,"441,42","44,14","485,56"
1276,132,1,37132000100,La Fregeneda,La Fregeneda,2019,362,"686,33","77,94","764,27"
1277,132,1,37132000100,La Fregeneda,La Fregeneda,2020,348,"921,54","113,23","1034,78"
1278,132,1,37132000100,La Fregeneda,La Fregeneda,2022,329,"163,32","16,33","179,65"
1279,133,1,37133000100,Fresnedoso,Fresnedoso,2012,114,"604,56","65,68","670,24"
1280,133,1,37133000100,Fresnedoso,Fresnedoso,2013,112,"694,37","79,15","773,52"
1281,133,1,37133000100,Fresnedoso,Fresnedoso,2014,109,"479,18","47,92","527,1"
1282,133,1,37133000100,Fresnedoso,Fresnedoso,2015,116,"496,72","49,67","546,39"
1283,133,1,37133000100,Fresnedoso,Fresnedoso,2016,108,"856,19","103,43","959,62"
1284,133,1,37133000100,Fresnedoso,Fresnedoso,2017,107,"876,09","106,41","982,5"
1285,133,1,37133000100,Fresnedoso,Fresnedoso,2018,111,"943,04","116,46","1059,5"
1286,133,1,37133000100,Fresnedoso,Fresnedoso,2019,109,"859,9","103,98","963,88"
1287,133,1,37133000100,Fresnedoso,Fresnedoso,2020,106,"1027,02","155,4","1182,43"
1288,133,1,37133000100,Fresnedoso,Fresnedoso,2021,104,"1138,04","177,6","1315,65"
1289,133,1,37133000100,Fresnedoso,Fresnedoso,2022,104,"1233,37","196,67","1430,04"
1290,134,1,37134000100,Fresno Alhndiga,Fresno Alhndiga,2012,273,"410,05",41,"451,05"
1291,134,1,37134000100,Fresno Alhndiga,Fresno Alhndiga,2013,275,"669,57","75,43",745
1292,134,1,37134000100,Fresno Alhndiga,Fresno Alhndiga,2014,255,"1059,23","161,85","1221,08"
1293,134,1,37134000100,Fresno Alhndiga,Fresno Alhndiga,2015,263,"894,09","109,11","1003,2"
1294,134,1,37134000100,Fresno Alhndiga,Fresno Alhndiga,2016,247,"1027,43","155,49","1182,92"
1295,134,1,37134000100,Fresno Alhndiga,Fresno Alhndiga,2017,245,"1071,33","164,27","1235,6"
1296,134,1,37134000100,Fresno Alhndiga,Fresno Alhndiga,2018,225,"1103,55","170,71","1274,26"
1297,134,1,37134000100,Fresno Alhndiga,Fresno Alhndiga,2019,217,"948,92","117,33","1066,25"
1298,134,1,37134000100,Fresno Alhndiga,Fresno Alhndiga,2020,213,"999,26","124,89","1124,15"
1299,134,1,37134000100,Fresno Alhndiga,Fresno Alhndiga,2021,205,"986,3","122,94","1109,25"
1300,134,1,37134000100,Fresno Alhndiga,Fresno Alhndiga,2022,205,"809,59","96,43","906,02"
1301,135,1,37135000200,La Fuente de San Esteban,Boadilla,2012,1453,"630,85","69,62","700,47"
1302,135,1,37135000200,La Fuente de San Esteban,Boadilla,2013,190,"322,39","32,23","354,62"
1303,135,1,37135000200,La Fuente de San Esteban,Boadilla,2014,183,"554,84","58,23","613,07"
1304,135,1,37135000200,La Fuente de San Esteban,Boadilla,2015,184,"546,39","56,96","603,35"
1305,135,1,37135000200,La Fuente de San Esteban,Boadilla,2016,184,"572,43","60,86","633,29"
1306,135,1,37135000200,La Fuente de San Esteban,Boadilla,2017,181,"720,9","83,13","804,03"
1307,135,2,37135000200,La Fuente de San Esteban,La Fuente de San Esteban,2012,1453,"1930,39","407,59","2337,98"
1308,135,2,37135000200,La Fuente de San Esteban,La Fuente de San Esteban,2013,1305,"1716,09","354,02","2070,11"
1309,135,2,37135000200,La Fuente de San Esteban,La Fuente de San Esteban,2014,1230,"1643,32","335,83","1979,15"
1310,135,2,37135000200,La Fuente de San Esteban,La Fuente de San Esteban,2015,1207,"1589,49","322,37","1911,86"
1311,135,2,37135000200,La Fuente de San Esteban,La Fuente de San Esteban,2016,1192,"1761,31","365,33","2126,64"
1312,135,2,37135000200,La Fuente de San Esteban,La Fuente de San Esteban,2017,1177,"1822,27","380,57","2202,83"
1313,135,2,37135000200,La Fuente de San Esteban,La Fuente de San Esteban,2018,1334,"2307,43","592,23","2899,66"
1314,135,2,37135000200,La Fuente de San Esteban,La Fuente de San Esteban,2019,1336,"2247,97","574,39","2822,36"
1315,135,2,37135000200,La Fuente de San Esteban,La Fuente de San Esteban,2020,1299,"2664,71","807,65","3472,36"
1316,135,2,37135000200,La Fuente de San Esteban,La Fuente de San Esteban,2021,1285,"2731,31","704,96","3436,27"
1317,135,2,37135000200,La Fuente de San Esteban,La Fuente de San Esteban,2022,1285,"3076,83","1083,37","4160,2"
1318,136,1,37136000100,Fuenteguinaldo,Fuenteguinaldo,2012,774,"1419,4","233,88","1653,28"
1319,136,1,37136000100,Fuenteguinaldo,Fuenteguinaldo,2013,728,"1487,94","247,58","1735,52"
1320,136,1,37136000100,Fuenteguinaldo,Fuenteguinaldo,2014,714,"1513,19","303,3","1816,49"
1321,136,1,37136000100,Fuenteguinaldo,Fuenteguinaldo,2015,714,"1460,35","242,07","1702,42"
1322,136,1,37136000100,Fuenteguinaldo,Fuenteguinaldo,2016,706,"1467,76","243,55","1711,31"
1323,136,1,37136000100,Fuenteguinaldo,Fuenteguinaldo,2017,687,"976,21","121,43","1097,65"
1324,136,1,37136000100,Fuenteguinaldo,Fuenteguinaldo,2018,678,"1043,36","158,67","1202,03"
1325,136,1,37136000100,Fuenteguinaldo,Fuenteguinaldo,2019,680,"1417,42","233,48","1650,9"
1326,136,1,37136000100,Fuenteguinaldo,Fuenteguinaldo,2020,677,"1831,99",383,"2214,98"
1327,136,1,37136000100,Fuenteguinaldo,Fuenteguinaldo,2021,678,"1972,61","418,15","2390,76"
1328,136,1,37136000100,Fuenteguinaldo,Fuenteguinaldo,2022,678,"2282,24","584,67","2866,91"
1329,137,1,37137000100,Fuenteliante,Fuenteliante,2012,120,"578,27","61,74","640,01"
1330,137,1,37137000100,Fuenteliante,Fuenteliante,2013,120,"669,57","75,43",745
