﻿_id,COD_MUNICIPIO,MUNICIPIO,ANYO,CODIGO,DESCRIPCION,VALOR_MINIMO,VALOR_MAXIMO,VALOR,Latitud,Longitud
2890,119,ENCINA (LA),2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.01391000000000275349520961754024028778076171875,-6.092881
2891,119,ENCINA (LA),2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.01391000000000275349520961754024028778076171875,-6.092881
2892,119,ENCINA (LA),2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.01391000000000275349520961754024028778076171875,-6.092881
2893,119,ENCINA (LA),2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.01391000000000275349520961754024028778076171875,-6.092881
2894,119,ENCINA (LA),2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.01391000000000275349520961754024028778076171875,-6.092881
2895,119,ENCINA (LA),2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.01391000000000275349520961754024028778076171875,-6.092881
2896,119,ENCINA (LA),2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.01391000000000275349520961754024028778076171875,-6.092881
2897,119,ENCINA (LA),2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.01391000000000275349520961754024028778076171875,-6.092881
2898,119,ENCINA (LA),2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.01391000000000275349520961754024028778076171875,-6.092881
2899,119,ENCINA (LA),2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.01391000000000275349520961754024028778076171875,-6.092881
2900,119,ENCINA (LA),2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.01391000000000275349520961754024028778076171875,-6.092881
2901,119,ENCINA (LA),2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.01391000000000275349520961754024028778076171875,-6.092881
2902,119,ENCINA (LA),2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.01391000000000275349520961754024028778076171875,-6.092881
2903,119,ENCINA (LA),2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.01391000000000275349520961754024028778076171875,-6.092881
2904,119,ENCINA (LA),2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.01391000000000275349520961754024028778076171875,-6.092881
2905,120,ENCINA DE SAN SILVESTRE,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.01391000000000275349520961754024028778076171875,-6.092881
2906,120,ENCINA DE SAN SILVESTRE,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.01391000000000275349520961754024028778076171875,-6.092881
2907,120,ENCINA DE SAN SILVESTRE,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.01391000000000275349520961754024028778076171875,-6.092881
2908,120,ENCINA DE SAN SILVESTRE,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.01391000000000275349520961754024028778076171875,-6.092881
2909,120,ENCINA DE SAN SILVESTRE,2023,TU,TURISMO,20,0,112,41.01391000000000275349520961754024028778076171875,-6.092881
2910,120,ENCINA DE SAN SILVESTRE,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.01391000000000275349520961754024028778076171875,-6.092881
2911,120,ENCINA DE SAN SILVESTRE,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.01391000000000275349520961754024028778076171875,-6.092881
2912,120,ENCINA DE SAN SILVESTRE,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.01391000000000275349520961754024028778076171875,-6.092881
2913,120,ENCINA DE SAN SILVESTRE,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.01391000000000275349520961754024028778076171875,-6.092881
2914,120,ENCINA DE SAN SILVESTRE,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.01391000000000275349520961754024028778076171875,-6.092881
2915,120,ENCINA DE SAN SILVESTRE,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.01391000000000275349520961754024028778076171875,-6.092881
2916,120,ENCINA DE SAN SILVESTRE,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.01391000000000275349520961754024028778076171875,-6.092881
2917,120,ENCINA DE SAN SILVESTRE,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.01391000000000275349520961754024028778076171875,-6.092881
2918,120,ENCINA DE SAN SILVESTRE,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.01391000000000275349520961754024028778076171875,-6.092881
2919,120,ENCINA DE SAN SILVESTRE,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.01391000000000275349520961754024028778076171875,-6.092881
2920,120,ENCINA DE SAN SILVESTRE,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.01391000000000275349520961754024028778076171875,-6.092881
2921,120,ENCINA DE SAN SILVESTRE,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.01391000000000275349520961754024028778076171875,-6.092881
2922,120,ENCINA DE SAN SILVESTRE,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.01391000000000275349520961754024028778076171875,-6.092881
2923,120,ENCINA DE SAN SILVESTRE,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.01391000000000275349520961754024028778076171875,-6.092881
2924,120,ENCINA DE SAN SILVESTRE,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.01391000000000275349520961754024028778076171875,-6.092881
2925,120,ENCINA DE SAN SILVESTRE,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.01391000000000275349520961754024028778076171875,-6.092881
2926,120,ENCINA DE SAN SILVESTRE,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.01391000000000275349520961754024028778076171875,-6.092881
2927,120,ENCINA DE SAN SILVESTRE,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.01391000000000275349520961754024028778076171875,-6.092881
2928,120,ENCINA DE SAN SILVESTRE,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.01391000000000275349520961754024028778076171875,-6.092881
2929,121,ENCINAS DE ABAJO,2023,TU,TURISMO,0,8,13.8800000000000007815970093361102044582366943359375,40.9345799999999968576958053745329380035400390625,-5.472084
2930,121,ENCINAS DE ABAJO,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,37.49000000000000198951966012828052043914794921875,40.9345799999999968576958053745329380035400390625,-5.472084
2931,121,ENCINAS DE ABAJO,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,79.1299999999999954525264911353588104248046875,40.9345799999999968576958053745329380035400390625,-5.472084
2932,121,ENCINAS DE ABAJO,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,98.56999999999999317878973670303821563720703125,40.9345799999999968576958053745329380035400390625,-5.472084
2933,121,ENCINAS DE ABAJO,2023,TU,TURISMO,20,0,123.2000000000000028421709430404007434844970703125,40.9345799999999968576958053745329380035400390625,-5.472084
2934,121,ENCINAS DE ABAJO,2023,TR,TRACTOR,0,16,19.440000000000001278976924368180334568023681640625,40.9345799999999968576958053745329380035400390625,-5.472084
2935,121,ENCINAS DE ABAJO,2023,TR,TRACTOR,16,25,30.550000000000000710542735760100185871124267578125,40.9345799999999968576958053745329380035400390625,-5.472084
2936,121,ENCINAS DE ABAJO,2023,TR,TRACTOR,25,0,91.6299999999999954525264911353588104248046875,40.9345799999999968576958053745329380035400390625,-5.472084
2937,121,ENCINAS DE ABAJO,2023,RE,REMOLQUE,750,1000,19.440000000000001278976924368180334568023681640625,40.9345799999999968576958053745329380035400390625,-5.472084
2938,121,ENCINAS DE ABAJO,2023,RE,REMOLQUE,1000,2999,30.550000000000000710542735760100185871124267578125,40.9345799999999968576958053745329380035400390625,-5.472084
2939,121,ENCINAS DE ABAJO,2023,RE,REMOLQUE,2999,0,91.6299999999999954525264911353588104248046875,40.9345799999999968576958053745329380035400390625,-5.472084
2940,121,ENCINAS DE ABAJO,2023,MO,MOTOCICLETA,0,125,4.86000000000000031974423109204508364200592041015625,40.9345799999999968576958053745329380035400390625,-5.472084
2941,121,ENCINAS DE ABAJO,2023,MO,MOTOCICLETA,125,250,8.3300000000000000710542735760100185871124267578125,40.9345799999999968576958053745329380035400390625,-5.472084
2942,121,ENCINAS DE ABAJO,2023,MO,MOTOCICLETA,250,500,16.6700000000000017053025658242404460906982421875,40.9345799999999968576958053745329380035400390625,-5.472084
2943,121,ENCINAS DE ABAJO,2023,MO,MOTOCICLETA,500,1000,33.32000000000000028421709430404007434844970703125,40.9345799999999968576958053745329380035400390625,-5.472084
2944,121,ENCINAS DE ABAJO,2023,MO,MOTOCICLETA,1000,0,66.6400000000000005684341886080801486968994140625,40.9345799999999968576958053745329380035400390625,-5.472084
2945,121,ENCINAS DE ABAJO,2023,CI,CICLOMOTOR,0,0,4.86000000000000031974423109204508364200592041015625,40.9345799999999968576958053745329380035400390625,-5.472084
2946,121,ENCINAS DE ABAJO,2023,CA,CAMION,0,1000,46.50999999999999801048033987171947956085205078125,40.9345799999999968576958053745329380035400390625,-5.472084
2947,121,ENCINAS DE ABAJO,2023,CA,CAMION,1000,2999,91.6299999999999954525264911353588104248046875,40.9345799999999968576958053745329380035400390625,-5.472084
2948,121,ENCINAS DE ABAJO,2023,CA,CAMION,2999,9999,130.5,40.9345799999999968576958053745329380035400390625,-5.472084
2949,121,ENCINAS DE ABAJO,2023,CA,CAMION,9999,0,163.1299999999999954525264911353588104248046875,40.9345799999999968576958053745329380035400390625,-5.472084
2950,121,ENCINAS DE ABAJO,2023,AU,AUTOBUS,0,21,91.6299999999999954525264911353588104248046875,40.9345799999999968576958053745329380035400390625,-5.472084
2951,121,ENCINAS DE ABAJO,2023,AU,AUTOBUS,21,50,130.5,40.9345799999999968576958053745329380035400390625,-5.472084
2952,121,ENCINAS DE ABAJO,2023,AU,AUTOBUS,50,0,163.1299999999999954525264911353588104248046875,40.9345799999999968576958053745329380035400390625,-5.472084
2953,122,ENCINAS DE ARRIBA,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.7713499999999982037479639984667301177978515625,-5.55873
2954,122,ENCINAS DE ARRIBA,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.7713499999999982037479639984667301177978515625,-5.55873
2955,122,ENCINAS DE ARRIBA,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.7713499999999982037479639984667301177978515625,-5.55873
2956,122,ENCINAS DE ARRIBA,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.7713499999999982037479639984667301177978515625,-5.55873
2957,122,ENCINAS DE ARRIBA,2023,TU,TURISMO,20,0,112,40.7713499999999982037479639984667301177978515625,-5.55873
2958,122,ENCINAS DE ARRIBA,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.7713499999999982037479639984667301177978515625,-5.55873
2959,122,ENCINAS DE ARRIBA,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.7713499999999982037479639984667301177978515625,-5.55873
2960,122,ENCINAS DE ARRIBA,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.7713499999999982037479639984667301177978515625,-5.55873
2961,122,ENCINAS DE ARRIBA,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.7713499999999982037479639984667301177978515625,-5.55873
2962,122,ENCINAS DE ARRIBA,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.7713499999999982037479639984667301177978515625,-5.55873
2963,122,ENCINAS DE ARRIBA,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.7713499999999982037479639984667301177978515625,-5.55873
2964,122,ENCINAS DE ARRIBA,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.7713499999999982037479639984667301177978515625,-5.55873
2965,122,ENCINAS DE ARRIBA,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.7713499999999982037479639984667301177978515625,-5.55873
2966,122,ENCINAS DE ARRIBA,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.7713499999999982037479639984667301177978515625,-5.55873
2967,122,ENCINAS DE ARRIBA,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.7713499999999982037479639984667301177978515625,-5.55873
2968,122,ENCINAS DE ARRIBA,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.7713499999999982037479639984667301177978515625,-5.55873
2969,122,ENCINAS DE ARRIBA,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.7713499999999982037479639984667301177978515625,-5.55873
2970,122,ENCINAS DE ARRIBA,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.7713499999999982037479639984667301177978515625,-5.55873
2971,122,ENCINAS DE ARRIBA,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.7713499999999982037479639984667301177978515625,-5.55873
2972,122,ENCINAS DE ARRIBA,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.7713499999999982037479639984667301177978515625,-5.55873
2973,122,ENCINAS DE ARRIBA,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.7713499999999982037479639984667301177978515625,-5.55873
2974,122,ENCINAS DE ARRIBA,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.7713499999999982037479639984667301177978515625,-5.55873
2975,122,ENCINAS DE ARRIBA,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.7713499999999982037479639984667301177978515625,-5.55873
2976,122,ENCINAS DE ARRIBA,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.7713499999999982037479639984667301177978515625,-5.55873
2977,123,ENCINASOLA DE LOS COMENDADORES,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.03007999999999810825102031230926513671875,-6.532548
2978,123,ENCINASOLA DE LOS COMENDADORES,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.03007999999999810825102031230926513671875,-6.532548
2979,123,ENCINASOLA DE LOS COMENDADORES,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.03007999999999810825102031230926513671875,-6.532548
2980,123,ENCINASOLA DE LOS COMENDADORES,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.03007999999999810825102031230926513671875,-6.532548
2981,123,ENCINASOLA DE LOS COMENDADORES,2023,TU,TURISMO,20,0,112,41.03007999999999810825102031230926513671875,-6.532548
2982,123,ENCINASOLA DE LOS COMENDADORES,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.03007999999999810825102031230926513671875,-6.532548
2983,123,ENCINASOLA DE LOS COMENDADORES,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,41.03007999999999810825102031230926513671875,-6.532548
2984,123,ENCINASOLA DE LOS COMENDADORES,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,41.03007999999999810825102031230926513671875,-6.532548
2985,123,ENCINASOLA DE LOS COMENDADORES,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,41.03007999999999810825102031230926513671875,-6.532548
2986,123,ENCINASOLA DE LOS COMENDADORES,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,41.03007999999999810825102031230926513671875,-6.532548
2987,123,ENCINASOLA DE LOS COMENDADORES,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,41.03007999999999810825102031230926513671875,-6.532548
2988,123,ENCINASOLA DE LOS COMENDADORES,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,41.03007999999999810825102031230926513671875,-6.532548
2989,123,ENCINASOLA DE LOS COMENDADORES,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,41.03007999999999810825102031230926513671875,-6.532548
2990,123,ENCINASOLA DE LOS COMENDADORES,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,41.03007999999999810825102031230926513671875,-6.532548
2991,123,ENCINASOLA DE LOS COMENDADORES,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,41.03007999999999810825102031230926513671875,-6.532548
2992,123,ENCINASOLA DE LOS COMENDADORES,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,41.03007999999999810825102031230926513671875,-6.532548
2993,123,ENCINASOLA DE LOS COMENDADORES,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,41.03007999999999810825102031230926513671875,-6.532548
2994,123,ENCINASOLA DE LOS COMENDADORES,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,41.03007999999999810825102031230926513671875,-6.532548
2995,123,ENCINASOLA DE LOS COMENDADORES,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,41.03007999999999810825102031230926513671875,-6.532548
2996,123,ENCINASOLA DE LOS COMENDADORES,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,41.03007999999999810825102031230926513671875,-6.532548
2997,123,ENCINASOLA DE LOS COMENDADORES,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,41.03007999999999810825102031230926513671875,-6.532548
2998,123,ENCINASOLA DE LOS COMENDADORES,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,41.03007999999999810825102031230926513671875,-6.532548
2999,123,ENCINASOLA DE LOS COMENDADORES,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,41.03007999999999810825102031230926513671875,-6.532548
3000,123,ENCINASOLA DE LOS COMENDADORES,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,41.03007999999999810825102031230926513671875,-6.532548
3001,124,ENDRINAL DE LA SIERRA,2023,TU,TURISMO,0,8,15.1400000000000005684341886080801486968994140625,40.616770000000002482920535840094089508056640625,-5.955336
3002,124,ENDRINAL DE LA SIERRA,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,40.89999999999999857891452847979962825775146484375,40.616770000000002482920535840094089508056640625,-5.955336
3003,124,ENDRINAL DE LA SIERRA,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,86.3299999999999982946974341757595539093017578125,40.616770000000002482920535840094089508056640625,-5.955336
3004,124,ENDRINAL DE LA SIERRA,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,107.530000000000001136868377216160297393798828125,40.616770000000002482920535840094089508056640625,-5.955336
3005,124,ENDRINAL DE LA SIERRA,2023,TU,TURISMO,20,0,134.400000000000005684341886080801486968994140625,40.616770000000002482920535840094089508056640625,-5.955336
3006,124,ENDRINAL DE LA SIERRA,2023,TR,TRACTOR,0,16,21.199999999999999289457264239899814128875732421875,40.616770000000002482920535840094089508056640625,-5.955336
3007,124,ENDRINAL DE LA SIERRA,2023,TR,TRACTOR,16,25,33.32000000000000028421709430404007434844970703125,40.616770000000002482920535840094089508056640625,-5.955336
3008,124,ENDRINAL DE LA SIERRA,2023,TR,TRACTOR,25,0,99.9599999999999937472239253111183643341064453125,40.616770000000002482920535840094089508056640625,-5.955336
3009,124,ENDRINAL DE LA SIERRA,2023,RE,REMOLQUE,750,1000,21.199999999999999289457264239899814128875732421875,40.616770000000002482920535840094089508056640625,-5.955336
3010,124,ENDRINAL DE LA SIERRA,2023,RE,REMOLQUE,1000,2999,33.32000000000000028421709430404007434844970703125,40.616770000000002482920535840094089508056640625,-5.955336
3011,124,ENDRINAL DE LA SIERRA,2023,RE,REMOLQUE,2999,0,99.9599999999999937472239253111183643341064453125,40.616770000000002482920535840094089508056640625,-5.955336
3012,124,ENDRINAL DE LA SIERRA,2023,MO,MOTOCICLETA,0,125,5.29999999999999982236431605997495353221893310546875,40.616770000000002482920535840094089508056640625,-5.955336
3013,124,ENDRINAL DE LA SIERRA,2023,MO,MOTOCICLETA,125,250,9.0800000000000000710542735760100185871124267578125,40.616770000000002482920535840094089508056640625,-5.955336
3014,124,ENDRINAL DE LA SIERRA,2023,MO,MOTOCICLETA,250,500,18.17999999999999971578290569595992565155029296875,40.616770000000002482920535840094089508056640625,-5.955336
3015,124,ENDRINAL DE LA SIERRA,2023,MO,MOTOCICLETA,500,1000,36.35000000000000142108547152020037174224853515625,40.616770000000002482920535840094089508056640625,-5.955336
3016,124,ENDRINAL DE LA SIERRA,2023,MO,MOTOCICLETA,1000,0,72.7000000000000028421709430404007434844970703125,40.616770000000002482920535840094089508056640625,-5.955336
3017,124,ENDRINAL DE LA SIERRA,2023,CI,CICLOMOTOR,0,0,5.29999999999999982236431605997495353221893310546875,40.616770000000002482920535840094089508056640625,-5.955336
3018,124,ENDRINAL DE LA SIERRA,2023,CA,CAMION,0,1000,50.74000000000000198951966012828052043914794921875,40.616770000000002482920535840094089508056640625,-5.955336
3019,124,ENDRINAL DE LA SIERRA,2023,CA,CAMION,1000,2999,99.9599999999999937472239253111183643341064453125,40.616770000000002482920535840094089508056640625,-5.955336
3020,124,ENDRINAL DE LA SIERRA,2023,CA,CAMION,2999,9999,142.3700000000000045474735088646411895751953125,40.616770000000002482920535840094089508056640625,-5.955336
3021,124,ENDRINAL DE LA SIERRA,2023,CA,CAMION,9999,0,177.960000000000007958078640513122081756591796875,40.616770000000002482920535840094089508056640625,-5.955336
3022,124,ENDRINAL DE LA SIERRA,2023,AU,AUTOBUS,0,21,99.9599999999999937472239253111183643341064453125,40.616770000000002482920535840094089508056640625,-5.955336
3023,124,ENDRINAL DE LA SIERRA,2023,AU,AUTOBUS,21,50,142.3700000000000045474735088646411895751953125,40.616770000000002482920535840094089508056640625,-5.955336
3024,124,ENDRINAL DE LA SIERRA,2023,AU,AUTOBUS,50,0,177.960000000000007958078640513122081756591796875,40.616770000000002482920535840094089508056640625,-5.955336
3025,125,ESCURIAL DE LA SIERRA,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,40.61721390000000297959559247829020023345947265625,-5.9600748
3026,125,ESCURIAL DE LA SIERRA,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,40.61721390000000297959559247829020023345947265625,-5.9600748
3027,125,ESCURIAL DE LA SIERRA,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,40.61721390000000297959559247829020023345947265625,-5.9600748
3028,125,ESCURIAL DE LA SIERRA,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,40.61721390000000297959559247829020023345947265625,-5.9600748
3029,125,ESCURIAL DE LA SIERRA,2023,TU,TURISMO,20,0,112,40.61721390000000297959559247829020023345947265625,-5.9600748
3030,125,ESCURIAL DE LA SIERRA,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,40.61721390000000297959559247829020023345947265625,-5.9600748
3031,125,ESCURIAL DE LA SIERRA,2023,TR,TRACTOR,16,25,27.769999999999999573674358543939888477325439453125,40.61721390000000297959559247829020023345947265625,-5.9600748
3032,125,ESCURIAL DE LA SIERRA,2023,TR,TRACTOR,25,0,83.2999999999999971578290569595992565155029296875,40.61721390000000297959559247829020023345947265625,-5.9600748
3033,125,ESCURIAL DE LA SIERRA,2023,RE,REMOLQUE,750,1000,17.6700000000000017053025658242404460906982421875,40.61721390000000297959559247829020023345947265625,-5.9600748
3034,125,ESCURIAL DE LA SIERRA,2023,RE,REMOLQUE,1000,2999,27.769999999999999573674358543939888477325439453125,40.61721390000000297959559247829020023345947265625,-5.9600748
3035,125,ESCURIAL DE LA SIERRA,2023,RE,REMOLQUE,2999,0,83.2999999999999971578290569595992565155029296875,40.61721390000000297959559247829020023345947265625,-5.9600748
3036,125,ESCURIAL DE LA SIERRA,2023,MO,MOTOCICLETA,0,125,4.4199999999999999289457264239899814128875732421875,40.61721390000000297959559247829020023345947265625,-5.9600748
3037,125,ESCURIAL DE LA SIERRA,2023,MO,MOTOCICLETA,125,250,7.57000000000000028421709430404007434844970703125,40.61721390000000297959559247829020023345947265625,-5.9600748
3038,125,ESCURIAL DE LA SIERRA,2023,MO,MOTOCICLETA,250,500,15.1500000000000003552713678800500929355621337890625,40.61721390000000297959559247829020023345947265625,-5.9600748
3039,125,ESCURIAL DE LA SIERRA,2023,MO,MOTOCICLETA,500,1000,30.28999999999999914734871708787977695465087890625,40.61721390000000297959559247829020023345947265625,-5.9600748
3040,125,ESCURIAL DE LA SIERRA,2023,MO,MOTOCICLETA,1000,0,60.5799999999999982946974341757595539093017578125,40.61721390000000297959559247829020023345947265625,-5.9600748
3041,125,ESCURIAL DE LA SIERRA,2023,CI,CICLOMOTOR,0,0,4.4199999999999999289457264239899814128875732421875,40.61721390000000297959559247829020023345947265625,-5.9600748
3042,125,ESCURIAL DE LA SIERRA,2023,CA,CAMION,0,1000,42.280000000000001136868377216160297393798828125,40.61721390000000297959559247829020023345947265625,-5.9600748
3043,125,ESCURIAL DE LA SIERRA,2023,CA,CAMION,1000,2999,83.2999999999999971578290569595992565155029296875,40.61721390000000297959559247829020023345947265625,-5.9600748
3044,125,ESCURIAL DE LA SIERRA,2023,CA,CAMION,2999,9999,118.6400000000000005684341886080801486968994140625,40.61721390000000297959559247829020023345947265625,-5.9600748
3045,125,ESCURIAL DE LA SIERRA,2023,CA,CAMION,9999,0,148.30000000000001136868377216160297393798828125,40.61721390000000297959559247829020023345947265625,-5.9600748
3046,125,ESCURIAL DE LA SIERRA,2023,AU,AUTOBUS,0,21,83.2999999999999971578290569595992565155029296875,40.61721390000000297959559247829020023345947265625,-5.9600748
3047,125,ESCURIAL DE LA SIERRA,2023,AU,AUTOBUS,21,50,118.6400000000000005684341886080801486968994140625,40.61721390000000297959559247829020023345947265625,-5.9600748
3048,125,ESCURIAL DE LA SIERRA,2023,AU,AUTOBUS,50,0,148.30000000000001136868377216160297393798828125,40.61721390000000297959559247829020023345947265625,-5.9600748
3049,126,ESPADAÑA,2023,TU,TURISMO,0,8,12.6199999999999992184029906638897955417633056640625,41.0625500000000016598278307355940341949462890625,-6.285979
3050,126,ESPADAÑA,2023,TU,TURISMO,8,11.9900000000000002131628207280300557613372802734375,34.0799999999999982946974341757595539093017578125,41.0625500000000016598278307355940341949462890625,-6.285979
3051,126,ESPADAÑA,2023,TU,TURISMO,12,15.9900000000000002131628207280300557613372802734375,71.93999999999999772626324556767940521240234375,41.0625500000000016598278307355940341949462890625,-6.285979
3052,126,ESPADAÑA,2023,TU,TURISMO,16,19.989999999999998436805981327779591083526611328125,89.6099999999999994315658113919198513031005859375,41.0625500000000016598278307355940341949462890625,-6.285979
3053,126,ESPADAÑA,2023,TU,TURISMO,20,0,112,41.0625500000000016598278307355940341949462890625,-6.285979
3054,126,ESPADAÑA,2023,TR,TRACTOR,0,16,17.6700000000000017053025658242404460906982421875,41.0625500000000016598278307355940341949462890625,-6.285979
