﻿_id,COD_MUNICIPIO,MUNICIPIO,COD_CONCEPTO,CONCEPTO,TOTAL_RECIBOS,TOTAL_IMPORTES,IMPORTE_MAXIMO,IMPORTE_MINIMO,PROMEDIO_IMPORTE,Latitud,Longitud
221,39,BAÑOBAREZ,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,183,12123.25,877.6000000000000227373675443232059478759765625,3.060000000000000053290705182007513940334320068359375,66.25,40.8511299999999977217157720588147640228271484375,-6.612907
222,39,BAÑOBAREZ,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,677,55762.0199999999967985786497592926025390625,1117.420000000000072759576141834259033203125,3.060000000000000053290705182007513940334320068359375,82.3700000000000045474735088646411895751953125,40.8511299999999977217157720588147640228271484375,-6.612907
223,39,BAÑOBAREZ,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,259,13027.77000000000043655745685100555419921875,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,50.2999999999999971578290569595992565155029296875,40.8511299999999977217157720588147640228271484375,-6.612907
224,39,BAÑOBAREZ,PAST,Aprovechamiento de pastos,31,35387.9599999999991268850862979888916015625,4254.2899999999999636202119290828704833984375,43.75999999999999801048033987171947956085205078125,1141.549999999999954525264911353588104248046875,40.8511299999999977217157720588147640228271484375,-6.612907
225,40,BARBADILLO,ABAL,"Abast. aguas, basuras y alcantarillado",1463,36460.5999999999985448084771633148193359375,711.1499999999999772626324556767940521240234375,16.5,24.9200000000000017053025658242404460906982421875,40.9320799999999991314325598068535327911376953125,-5.881299
226,40,BARBADILLO,BASU,Basuras,530,9600,30,18,18.1099999999999994315658113919198513031005859375,40.9320799999999991314325598068535327911376953125,-5.881299
227,40,BARBADILLO,HUFA,Huertos familiares,220,1058.200000000000045474735088646411895751953125,4.80999999999999960920149533194489777088165283203125,4.80999999999999960920149533194489777088165283203125,4.80999999999999960920149533194489777088165283203125,40.9320799999999991314325598068535327911376953125,-5.881299
228,40,BARBADILLO,IAE,IAE - Impuesto de Actividades Económicas,1,344.8600000000000136424205265939235687255859375,344.8600000000000136424205265939235687255859375,344.8600000000000136424205265939235687255859375,344.8600000000000136424205265939235687255859375,40.9320799999999991314325598068535327911376953125,-5.881299
229,40,BARBADILLO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,149,15384.7099999999991268850862979888916015625,4114.4600000000000363797880709171295166015625,3.04999999999999982236431605997495353221893310546875,103.25,40.9320799999999991314325598068535327911376953125,-5.881299
230,40,BARBADILLO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,639,39530.9899999999979627318680286407470703125,595.4600000000000363797880709171295166015625,3.04000000000000003552713678800500929355621337890625,61.8599999999999994315658113919198513031005859375,40.9320799999999991314325598068535327911376953125,-5.881299
231,40,BARBADILLO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,335,17069.0400000000008731149137020111083984375,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,50.9500000000000028421709430404007434844970703125,40.9320799999999991314325598068535327911376953125,-5.881299
232,41,BARBALOS,ABAL,"Abast. aguas, basuras y alcantarillado",216,10387.20000000000072759576141834259033203125,51.2000000000000028421709430404007434844970703125,35.2000000000000028421709430404007434844970703125,48.090000000000003410605131648480892181396484375,40.677019999999998844941728748381137847900390625,-5.943107
233,41,BARBALOS,BASU,Basuras,146,3504,24,24,24,40.677019999999998844941728748381137847900390625,-5.943107
234,41,BARBALOS,COTO,Cotos de caza,12,897.51999999999998181010596454143524169921875,178.349999999999994315658113919198513031005859375,16.8900000000000005684341886080801486968994140625,74.7900000000000062527760746888816356658935546875,40.677019999999998844941728748381137847900390625,-5.943107
235,41,BARBALOS,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,113,9916.170000000000072759576141834259033203125,1038.7899999999999636202119290828704833984375,3.20000000000000017763568394002504646778106689453125,87.75,40.677019999999998844941728748381137847900390625,-5.943107
236,41,BARBALOS,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,253,14741.600000000000363797880709171295166015625,539.94000000000005456968210637569427490234375,3.160000000000000142108547152020037174224853515625,58.27000000000000312638803734444081783294677734375,40.677019999999998844941728748381137847900390625,-5.943107
237,41,BARBALOS,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,72,3624.84000000000014551915228366851806640625,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,50.35000000000000142108547152020037174224853515625,40.677019999999998844941728748381137847900390625,-5.943107
238,42,BARCEO,ABAL,"Abast. aguas, basuras y alcantarillado",36,1011.1699999999999590727384202182292938232421875,111.1200000000000045474735088646411895751953125,14.300000000000000710542735760100185871124267578125,28.089999999999999857891452847979962825775146484375,41.06123000000000189402271644212305545806884765625,-6.451808
239,42,BARCEO,BASU,Basuras,28,840,30,30,30,41.06123000000000189402271644212305545806884765625,-6.451808
240,42,BARCEO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,72,4405.2200000000002546585164964199066162109375,484,3.589999999999999857891452847979962825775146484375,61.17999999999999971578290569595992565155029296875,41.06123000000000189402271644212305545806884765625,-6.451808
241,42,BARCEO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,174,5197.489999999999781721271574497222900390625,225.840000000000003410605131648480892181396484375,3.029999999999999804600747665972448885440826416015625,29.870000000000000994759830064140260219573974609375,41.06123000000000189402271644212305545806884765625,-6.451808
242,42,BARCEO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,35,1979,89.6099999999999994315658113919198513031005859375,17.6700000000000017053025658242404460906982421875,56.53999999999999914734871708787977695465087890625,41.06123000000000189402271644212305545806884765625,-6.451808
243,4201,BARCEINO,ABAL,"Abast. aguas, basuras y alcantarillado",42,890.8899999999999863575794734060764312744140625,65.75,14.300000000000000710542735760100185871124267578125,21.21000000000000085265128291212022304534912109375,40.677019999999998844941728748381137847900390625,-5.943107
244,4201,BARCEINO,BASU,Basuras,48,1440,30,30,30,40.677019999999998844941728748381137847900390625,-5.943107
245,44,BARRUECOPARDO,ABAL,"Abast. aguas, basuras y alcantarillado",983,60456.4400000000023283064365386962890625,3012.3800000000001091393642127513885498046875,5.5,61.5,41.072530000000000427462509833276271820068359375,-6.662935
246,44,BARRUECOPARDO,IAE,IAE - Impuesto de Actividades Económicas,1,321.8600000000000136424205265939235687255859375,321.8600000000000136424205265939235687255859375,321.8600000000000136424205265939235687255859375,321.8600000000000136424205265939235687255859375,41.072530000000000427462509833276271820068359375,-6.662935
247,44,BARRUECOPARDO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,245,9124.129999999999199644662439823150634765625,1079.7100000000000363797880709171295166015625,3.04000000000000003552713678800500929355621337890625,37.24000000000000198951966012828052043914794921875,41.072530000000000427462509833276271820068359375,-6.662935
248,44,BARRUECOPARDO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,816,79231.5599999999976716935634613037109375,1495.529999999999972715158946812152862548828125,3.029999999999999804600747665972448885440826416015625,97.099999999999994315658113919198513031005859375,41.072530000000000427462509833276271820068359375,-6.662935
249,44,BARRUECOPARDO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,638,36977,153,5,57.96000000000000085265128291212022304534912109375,41.072530000000000427462509833276271820068359375,-6.662935
250,45,BASTIDA (LA),ABAG,Abastecimiento de Aguas,81,1155,33,11,14.2599999999999997868371792719699442386627197265625,40.58503999999999933834260446019470691680908203125,-6.058626
251,45,BASTIDA (LA),BASU,Basuras,72,1728,24,24,24,40.58503999999999933834260446019470691680908203125,-6.058626
252,45,BASTIDA (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,12,86.8700000000000045474735088646411895751953125,38.530000000000001136868377216160297393798828125,3.29000000000000003552713678800500929355621337890625,7.2400000000000002131628207280300557613372802734375,40.58503999999999933834260446019470691680908203125,-6.058626
253,45,BASTIDA (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,83,4889.579999999999927240423858165740966796875,245.69999999999998863131622783839702606201171875,3.430000000000000159872115546022541821002960205078125,58.909999999999996589394868351519107818603515625,40.58503999999999933834260446019470691680908203125,-6.058626
254,45,BASTIDA (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,12,736.450000000000045474735088646411895751953125,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,61.36999999999999744204615126363933086395263671875,40.58503999999999933834260446019470691680908203125,-6.058626
255,47,BELEÑA,ABAL,"Abast. aguas, basuras y alcantarillado",129,15115.059999999999490682967007160186767578125,3823.11000000000012732925824820995330810546875,39.6700000000000017053025658242404460906982421875,117.1700000000000017053025658242404460906982421875,40.7511300000000034060576581396162509918212890625,-5.627549
256,47,BELEÑA,BASU,Basuras,187,20100,300,100,107.4899999999999948840923025272786617279052734375,40.7511300000000034060576581396162509918212890625,-5.627549
257,47,BELEÑA,IAE,IAE - Impuesto de Actividades Económicas,2,743.9199999999999590727384202182292938232421875,399.06000000000000227373675443232059478759765625,344.8600000000000136424205265939235687255859375,371.95999999999997953636921010911464691162109375,40.7511300000000034060576581396162509918212890625,-5.627549
258,47,BELEÑA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,114,12459.809999999999490682967007160186767578125,1957.470000000000027284841053187847137451171875,3.0099999999999997868371792719699442386627197265625,109.2999999999999971578290569595992565155029296875,40.7511300000000034060576581396162509918212890625,-5.627549
259,47,BELEÑA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,231,24197.5,6841.97999999999956344254314899444580078125,3.0099999999999997868371792719699442386627197265625,104.75,40.7511300000000034060576581396162509918212890625,-5.627549
260,47,BELEÑA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,104,5553.6800000000002910383045673370361328125,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,53.39999999999999857891452847979962825775146484375,40.7511300000000034060576581396162509918212890625,-5.627549
261,47,BELEÑA,SEPUL,Tasa cementerio,136,1632,12,12,12,40.7511300000000034060576581396162509918212890625,-5.627549
262,47,BELEÑA,TRGA,Transito de ganado,16,454.68000000000000682121026329696178436279296875,48,4.79999999999999982236431605997495353221893310546875,28.4200000000000017053025658242404460906982421875,40.7511300000000034060576581396162509918212890625,-5.627549
263,49,BERMELLAR,ABAG,Abastecimiento de Aguas,723,35012.300000000002910383045673370361328125,1688.279999999999972715158946812152862548828125,11,48.42999999999999971578290569595992565155029296875,40.99880999999999886540535953827202320098876953125,-6.671154
264,49,BERMELLAR,BASU,Basuras,630,28485,90,45,45.21000000000000085265128291212022304534912109375,40.99880999999999886540535953827202320098876953125,-6.671154
265,49,BERMELLAR,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,240,7266.6899999999995998223312199115753173828125,889.299999999999954525264911353588104248046875,3.0099999999999997868371792719699442386627197265625,30.280000000000001136868377216160297393798828125,40.99880999999999886540535953827202320098876953125,-6.671154
266,49,BERMELLAR,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,474,41812.6299999999973806552588939666748046875,689.25,3.12000000000000010658141036401502788066864013671875,88.2099999999999937472239253111183643341064453125,40.99880999999999886540535953827202320098876953125,-6.671154
267,49,BERMELLAR,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,120,5150.850000000000363797880709171295166015625,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,42.9200000000000017053025658242404460906982421875,40.99880999999999886540535953827202320098876953125,-6.671154
268,49,BERMELLAR,TRGA,Transito de ganado,60,3946.8000000000001818989403545856475830078125,400,1.1999999999999999555910790149937383830547332763671875,65.780000000000001136868377216160297393798828125,40.99880999999999886540535953827202320098876953125,-6.671154
269,50,BERROCAL DE HUEBRA,ABAG,Abastecimiento de Aguas,220,3691.30999999999994543031789362430572509765625,248.960000000000007958078640513122081756591796875,5.29000000000000003552713678800500929355621337890625,16.780000000000001136868377216160297393798828125,40.71791999999999944748196867294609546661376953125,-5.999515
270,50,BERROCAL DE HUEBRA,ALCA,Tasa de Alcantarillado,152,553.8400000000000318323145620524883270263671875,9.0299999999999993605115378159098327159881591796875,3.0099999999999997868371792719699442386627197265625,3.640000000000000124344978758017532527446746826171875,40.71791999999999944748196867294609546661376953125,-5.999515
271,50,BERROCAL DE HUEBRA,BASU,Basuras,136,3301,42.5,24,24.269999999999999573674358543939888477325439453125,40.71791999999999944748196867294609546661376953125,-5.999515
272,50,BERROCAL DE HUEBRA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,110,11233.170000000000072759576141834259033203125,1087.740000000000009094947017729282379150390625,5.38999999999999968025576890795491635799407958984375,102.1200000000000045474735088646411895751953125,40.71791999999999944748196867294609546661376953125,-5.999515
273,50,BERROCAL DE HUEBRA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,281,11323.219999999999345163814723491668701171875,297.8799999999999954525264911353588104248046875,3.069999999999999840127884453977458178997039794921875,40.2999999999999971578290569595992565155029296875,40.71791999999999944748196867294609546661376953125,-5.999515
274,50,BERROCAL DE HUEBRA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,92,5317.9700000000002546585164964199066162109375,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,57.7999999999999971578290569595992565155029296875,40.71791999999999944748196867294609546661376953125,-5.999515
275,51,BERROCAL DE SALVATIERRA,ABAL,"Abast. aguas, basuras y alcantarillado",446,22583.6500000000014551915228366851806640625,161.05000000000001136868377216160297393798828125,0.330000000000000015543122344752191565930843353271484375,50.6400000000000005684341886080801486968994140625,40.6333300000000008367351256310939788818359375,-5.689317
276,51,BERROCAL DE SALVATIERRA,IAE,IAE - Impuesto de Actividades Económicas,5,2400.92999999999983629095368087291717529296875,680.9299999999999499777914024889469146728515625,352.68999999999999772626324556767940521240234375,480.18999999999999772626324556767940521240234375,40.6333300000000008367351256310939788818359375,-5.689317
277,51,BERROCAL DE SALVATIERRA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,137,6898.3800000000001091393642127513885498046875,471.73000000000001818989403545856475830078125,3.04000000000000003552713678800500929355621337890625,50.35000000000000142108547152020037174224853515625,40.6333300000000008367351256310939788818359375,-5.689317
278,51,BERROCAL DE SALVATIERRA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,239,10306.79999999999927240423858165740966796875,258.8700000000000045474735088646411895751953125,3.0099999999999997868371792719699442386627197265625,43.11999999999999744204615126363933086395263671875,40.6333300000000008367351256310939788818359375,-5.689317
279,51,BERROCAL DE SALVATIERRA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,142,6969.170000000000072759576141834259033203125,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,49.0799999999999982946974341757595539093017578125,40.6333300000000008367351256310939788818359375,-5.689317
280,52,BOADA,ABAG,Abastecimiento de Aguas,828,41035.5,661.6499999999999772626324556767940521240234375,33,49.56000000000000227373675443232059478759765625,40.81600999999999856981958146207034587860107421875,-6.305747
281,52,BOADA,ALCA,Tasa de Alcantarillado,591,3575.9499999999998181010596454143524169921875,12.019999999999999573674358543939888477325439453125,6.0099999999999997868371792719699442386627197265625,6.04999999999999982236431605997495353221893310546875,40.81600999999999856981958146207034587860107421875,-6.305747
282,52,BOADA,BASU,Basuras,451,11138.5,42.5,24,24.699999999999999289457264239899814128875732421875,40.81600999999999856981958146207034587860107421875,-6.305747
283,52,BOADA,IAE,IAE - Impuesto de Actividades Económicas,1,314.55000000000001136868377216160297393798828125,314.55000000000001136868377216160297393798828125,314.55000000000001136868377216160297393798828125,314.55000000000001136868377216160297393798828125,40.81600999999999856981958146207034587860107421875,-6.305747
284,52,BOADA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,117,10248.9300000000002910383045673370361328125,1783.160000000000081854523159563541412353515625,3.470000000000000195399252334027551114559173583984375,87.599999999999994315658113919198513031005859375,40.81600999999999856981958146207034587860107421875,-6.305747
285,52,BOADA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,472,47997.7900000000008731149137020111083984375,645.9299999999999499777914024889469146728515625,3.0099999999999997868371792719699442386627197265625,101.68999999999999772626324556767940521240234375,40.81600999999999856981958146207034587860107421875,-6.305747
286,52,BOADA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,276,13941.5699999999997089616954326629638671875,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,50.50999999999999801048033987171947956085205078125,40.81600999999999856981958146207034587860107421875,-6.305747
287,52,BOADA,TRGA,Transito de ganado,25,1198.5,143.099999999999994315658113919198513031005859375,1.1999999999999999555910790149937383830547332763671875,47.93999999999999772626324556767940521240234375,40.81600999999999856981958146207034587860107421875,-6.305747
288,54,BODON (EL),ABAG,Abastecimiento de Aguas,434,13708.75,427.8999999999999772626324556767940521240234375,11,31.589999999999999857891452847979962825775146484375,40.48763000000000289446688839234411716461181640625,-6.576556
289,54,BODON (EL),BASU,Basuras,317,16380,120,50,51.6700000000000017053025658242404460906982421875,40.48763000000000289446688839234411716461181640625,-6.576556
290,54,BODON (EL),IAE,IAE - Impuesto de Actividades Económicas,6,6028.989999999999781721271574497222900390625,4532.6400000000003274180926382541656494140625,67.400000000000005684341886080801486968994140625,1004.8300000000000409272615797817707061767578125,40.48763000000000289446688839234411716461181640625,-6.576556
291,54,BODON (EL),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,145,9849.010000000000218278728425502777099609375,1131.970000000000027284841053187847137451171875,3.2400000000000002131628207280300557613372802734375,67.9200000000000017053025658242404460906982421875,40.48763000000000289446688839234411716461181640625,-6.576556
292,54,BODON (EL),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,539,42009.6800000000002910383045673370361328125,674.51999999999998181010596454143524169921875,3.04000000000000003552713678800500929355621337890625,77.93999999999999772626324556767940521240234375,40.48763000000000289446688839234411716461181640625,-6.576556
293,54,BODON (EL),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,199,11596.399999999999636202119290828704833984375,126.349999999999994315658113919198513031005859375,4.70999999999999996447286321199499070644378662109375,58.27000000000000312638803734444081783294677734375,40.48763000000000289446688839234411716461181640625,-6.576556
294,55,BOGAJO,BASU,Basuras,301,9292,73,30,30.870000000000000994759830064140260219573974609375,40.9073700000000002319211489520967006683349609375,-6.529585
295,55,BOGAJO,FINC,Fincas rústicas,44,3435,263,63,78.06999999999999317878973670303821563720703125,40.9073700000000002319211489520967006683349609375,-6.529585
296,55,BOGAJO,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,142,5414.5399999999999636202119290828704833984375,1141.359999999999899955582804977893829345703125,3.04000000000000003552713678800500929355621337890625,38.13000000000000255795384873636066913604736328125,40.9073700000000002319211489520967006683349609375,-6.529585
297,55,BOGAJO,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,386,22160.7900000000008731149137020111083984375,484.94999999999998863131622783839702606201171875,3.069999999999999840127884453977458178997039794921875,57.409999999999996589394868351519107818603515625,40.9073700000000002319211489520967006683349609375,-6.529585
298,55,BOGAJO,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,119,5559.739999999999781721271574497222900390625,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,46.719999999999998863131622783839702606201171875,40.9073700000000002319211489520967006683349609375,-6.529585
299,55,BOGAJO,PAST,Aprovechamiento de pastos,11,45993.3499999999985448084771633148193359375,7490.6999999999998181010596454143524169921875,677.049999999999954525264911353588104248046875,4181.2100000000000363797880709171295166015625,40.9073700000000002319211489520967006683349609375,-6.529585
300,56,BOUZA (LA),ABAG,Abastecimiento de Aguas,473,7302.350000000000363797880709171295166015625,405.91000000000002501110429875552654266357421875,7.269999999999999573674358543939888477325439453125,15.4399999999999995026200849679298698902130126953125,40.83541000000000309455572278238832950592041015625,-6.79514
301,56,BOUZA (LA),BASU,Basuras,112,2355.36000000000012732925824820995330810546875,21.030000000000001136868377216160297393798828125,21.030000000000001136868377216160297393798828125,21.030000000000001136868377216160297393798828125,40.83541000000000309455572278238832950592041015625,-6.79514
302,56,BOUZA (LA),BATR,Tratamiento de resíduos,55,1521.299999999999954525264911353588104248046875,27.660000000000000142108547152020037174224853515625,27.660000000000000142108547152020037174224853515625,27.660000000000000142108547152020037174224853515625,40.83541000000000309455572278238832950592041015625,-6.79514
303,56,BOUZA (LA),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,55,2380.19000000000005456968210637569427490234375,285.58999999999997498889570124447345733642578125,3.04999999999999982236431605997495353221893310546875,43.280000000000001136868377216160297393798828125,40.83541000000000309455572278238832950592041015625,-6.79514
304,56,BOUZA (LA),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,130,5970.2100000000000363797880709171295166015625,200.770000000000010231815394945442676544189453125,3.04000000000000003552713678800500929355621337890625,45.9200000000000017053025658242404460906982421875,40.83541000000000309455572278238832950592041015625,-6.79514
305,56,BOUZA (LA),IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,41,2155.7100000000000363797880709171295166015625,83.2999999999999971578290569595992565155029296875,4.4199999999999999289457264239899814128875732421875,52.5799999999999982946974341757595539093017578125,40.83541000000000309455572278238832950592041015625,-6.79514
306,57,BOVEDA DEL RIO ALMAR,ABAL,"Abast. aguas, basuras y alcantarillado",572,12512.809999999999490682967007160186767578125,580.0700000000000500222085975110530853271484375,4.5,21.879999999999999005240169935859739780426025390625,40.85661999999999949295670376159250736236572265625,-5.210374
307,57,BOVEDA DEL RIO ALMAR,BASU,Basuras,436,8903.5,25.5,20.35000000000000142108547152020037174224853515625,20.4200000000000017053025658242404460906982421875,40.85661999999999949295670376159250736236572265625,-5.210374
308,57,BOVEDA DEL RIO ALMAR,IAE,IAE - Impuesto de Actividades Económicas,6,3858.2100000000000363797880709171295166015625,1227.73000000000001818989403545856475830078125,338.26999999999998181010596454143524169921875,643.0399999999999636202119290828704833984375,40.85661999999999949295670376159250736236572265625,-5.210374
309,57,BOVEDA DEL RIO ALMAR,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,265,16757.15999999999985448084771633148193359375,1418.920000000000072759576141834259033203125,3.020000000000000017763568394002504646778106689453125,63.22999999999999687361196265555918216705322265625,40.85661999999999949295670376159250736236572265625,-5.210374
310,57,BOVEDA DEL RIO ALMAR,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,327,26700.84000000000014551915228366851806640625,1508.140000000000100044417195022106170654296875,3.12000000000000010658141036401502788066864013671875,81.650000000000005684341886080801486968994140625,40.85661999999999949295670376159250736236572265625,-5.210374
311,57,BOVEDA DEL RIO ALMAR,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,223,11537.15999999999985448084771633148193359375,148.30000000000001136868377216160297393798828125,4.4199999999999999289457264239899814128875732421875,51.74000000000000198951966012828052043914794921875,40.85661999999999949295670376159250736236572265625,-5.210374
312,58,BRINCONES,ABAG,Abastecimiento de Aguas,212,6719.8100000000004001776687800884246826171875,114.2900000000000062527760746888816356658935546875,24.199999999999999289457264239899814128875732421875,31.699999999999999289457264239899814128875732421875,41.11180999999999841065800865180790424346923828125,-6.348364
313,58,BRINCONES,BASU,Basuras,138,4140,30,30,30,41.11180999999999841065800865180790424346923828125,-6.348364
314,58,BRINCONES,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,90,2054.2899999999999636202119290828704833984375,122.2900000000000062527760746888816356658935546875,3.060000000000000053290705182007513940334320068359375,22.8299999999999982946974341757595539093017578125,41.11180999999999841065800865180790424346923828125,-6.348364
315,58,BRINCONES,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,271,11763.5699999999997089616954326629638671875,368.3899999999999863575794734060764312744140625,3.100000000000000088817841970012523233890533447265625,43.409999999999996589394868351519107818603515625,41.11180999999999841065800865180790424346923828125,-6.348364
316,58,BRINCONES,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,65,3446.23000000000001818989403545856475830078125,89.6099999999999994315658113919198513031005859375,4.4199999999999999289457264239899814128875732421875,53.02000000000000312638803734444081783294677734375,41.11180999999999841065800865180790424346923828125,-6.348364
317,59,BUENAMADRE,ABAG,Abastecimiento de Aguas,74,4684.350000000000363797880709171295166015625,199.650000000000005684341886080801486968994140625,1.649999999999999911182158029987476766109466552734375,63.2999999999999971578290569595992565155029296875,40.85741999999999762849256512708961963653564453125,-6.249917
318,59,BUENAMADRE,ALCA,Tasa de Alcantarillado,242,2420,10,10,10,40.85741999999999762849256512708961963653564453125,-6.249917
319,59,BUENAMADRE,BASU,Basuras,214,5136,24,24,24,40.85741999999999762849256512708961963653564453125,-6.249917
320,59,BUENAMADRE,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,103,29237.580000000001746229827404022216796875,5341.27000000000043655745685100555419921875,3.029999999999999804600747665972448885440826416015625,283.8600000000000136424205265939235687255859375,40.85741999999999762849256512708961963653564453125,-6.249917
321,59,BUENAMADRE,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,204,15067.280000000000654836185276508331298828125,525.1599999999999681676854379475116729736328125,3.12999999999999989341858963598497211933135986328125,73.8599999999999994315658113919198513031005859375,40.85741999999999762849256512708961963653564453125,-6.249917
322,59,BUENAMADRE,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,133,6913.9600000000000363797880709171295166015625,118.6400000000000005684341886080801486968994140625,4.4199999999999999289457264239899814128875732421875,51.97999999999999687361196265555918216705322265625,40.85741999999999762849256512708961963653564453125,-6.249917
323,60,BUENAVISTA,ABAL,"Abast. aguas, basuras y alcantarillado",1895,79917.72000000000116415321826934814453125,710.9600000000000363797880709171295166015625,8.800000000000000710542735760100185871124267578125,42.1700000000000017053025658242404460906982421875,40.767910000000000536601874046027660369873046875,-5.611017
324,60,BUENAVISTA,IAE,IAE - Impuesto de Actividades Económicas,10,8785.6800000000002910383045673370361328125,5082.079999999999927240423858165740966796875,319.43000000000000682121026329696178436279296875,878.5700000000000500222085975110530853271484375,40.767910000000000536601874046027660369873046875,-5.611017
325,60,BUENAVISTA,IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,70,11504.52000000000043655745685100555419921875,2416.15000000000009094947017729282379150390625,3.25,164.349999999999994315658113919198513031005859375,40.767910000000000536601874046027660369873046875,-5.611017
326,60,BUENAVISTA,IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,676,111975.9299999999930150806903839111328125,828.1499999999999772626324556767940521240234375,1.54000000000000003552713678800500929355621337890625,82.8799999999999954525264911353588104248046875,40.767910000000000536601874046027660369873046875,-5.611017
327,60,BUENAVISTA,IVTM,IVTM - Impuesto Vehículos Tracción Mecánica,264,13895.059999999999490682967007160186767578125,112,4.4199999999999999289457264239899814128875732421875,52.63000000000000255795384873636066913604736328125,40.767910000000000536601874046027660369873046875,-5.611017
328,61,CABACO (EL),ABAL,"Abast. aguas, basuras y alcantarillado",554,5357.739999999999781721271574497222900390625,417.470000000000027284841053187847137451171875,5.62999999999999989341858963598497211933135986328125,9.6699999999999999289457264239899814128875732421875,40.56569999999999964757080306299030780792236328125,-6.128649
329,61,CABACO (EL),BASU,Basuras,475,11696,42.5,24,24.620000000000000994759830064140260219573974609375,40.56569999999999964757080306299030780792236328125,-6.128649
330,61,CABACO (EL),IBIR,IBIR - Impuesto Bienes Inmuebles Rustica,166,14658.59000000000014551915228366851806640625,4128.1199999999998908606357872486114501953125,3.029999999999999804600747665972448885440826416015625,88.2999999999999971578290569595992565155029296875,40.56569999999999964757080306299030780792236328125,-6.128649
331,61,CABACO (EL),IBIU,IBIU - Impuesto Bienes Inmuebles Urbana ,426,47196.0599999999976716935634613037109375,841.950000000000045474735088646411895751953125,3.100000000000000088817841970012523233890533447265625,110.7900000000000062527760746888816356658935546875,40.56569999999999964757080306299030780792236328125,-6.128649
