﻿_id,FEATID,FECHA,PROVINCIA,MUNICIPIO,CO3ENP,NUCLEO,CODORD,CLASE,TIPO,NOMBRE,TITULAR,GESTION,SUPERFICIE,SUPERFICI2,SUPERFICI3,ESTADO,OBSERVACIO,FOTO,VAR018,VAR019,VAR020,VAR021,VAR022,VAR023,VAR024,VAR025,VAR026,VAR027,VAR028,VAR029,VAR030,VAR031,VAR032,VAR033,VAR034,VAR035,VAR036,VAR037,VAR038,VAR039,VAR040,VAR041,VAR042,VAR043,VAR044,VAR045,VAR046,VAR047,VAR048,VAR049,CODINE,RENDER,ACCESO_S_R
370,120485,2017,SALAMANCA,Parada de Arriba,3,1,2,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,163,163,BUENO,-,C:\EIEL37\FOTOS\230\113-Jard´┐¢n.jpg,SI,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",230000301,0.0,NO
371,120528,2017,SALAMANCA,Garcihernandez,7,1,2,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,528,528,REGULAR,-,C:\EIEL37\FOTOS\148\704-PARQUE INFANTIL.JPG,SI,SI,NO,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",148000701,0.0,SI
372,120486,2017,SALAMANCA,Parada de Rubiales,1,1,5,PJNA,PU,PARQUE EL CHARCO,MUNICIPAL,MUNICIPAL,0,880,880,MALO,-,C:\EIEL37\FOTOS\231\115_PARQUE EL CHARCO.JPG,NO,SI,NO,SI,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",231000101,0.0,SI
373,120487,2017,SALAMANCA,Parada de Rubiales,1,1,7,PJNA,JA,JARDIN PLAZUELA,MUNICIPAL,MUNICIPAL,0,95,95,BUENO,-,C:\EIEL37\FOTOS\231\119_JARDIN PLAZUELA.JPG,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",231000101,0.0,SI
374,120490,2017,SALAMANCA,Villares de la Reina,3,1,4,PJNA,PN,PARQUE 1,MUNICIPAL,MUNICIPAL,0,1774,1774,BUENO,-,C:\EIEL37\FOTOS\362\322_PARQUE 1.JPG,SI,SI,NO,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",362000301,0.0,SI
375,120491,2017,SALAMANCA,Villares de la Reina,3,1,8,PJNA,PU,PARQUE,MUNICIPAL,MUNICIPAL,0,2995,2995,BUENO,-,C:\EIEL37\FOTOS\362\307_PARQUE.JPG,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",362000301,0.0,SI
376,120505,2017,SALAMANCA,Villarmayor,5,1,1,PJNA,AN,PARQUE DE LA ALAMEDA,MUNICIPAL,MUNICIPAL,0,10470,10470,BUENO,-,C:\EIEL37\FOTOS\365\506-parque de La Alameda.jpg,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",365000501,0.0,SI
377,120513,2017,SALAMANCA,Doninos de Salamanca,2,1,11,PJNA,PU,PARQUE 8,MUNICIPAL,MUNICIPAL,0,6264,6264,BUENO,-,C:\EIEL37\FOTOS\117\240_PARQUE 8.JPG,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",117000201,0.0,SI
378,120514,2017,SALAMANCA,Doninos de Salamanca,2,1,15,PJNA,PU,PARQUE 7,MUNICIPAL,MUNICIPAL,0,1246,1246,BUENO,-,C:\EIEL37\FOTOS\117\236_PARQUE 7.JPG,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",117000201,0.0,SI
379,120516,2017,SALAMANCA,Encinas de Abajo,1,1,1,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,2451,2451,BUENO,-,C:\EIEL37\FOTOS\121\115-jardin.jpg,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",121000101,0.0,NO
380,120521,2017,SALAMANCA,Monterrubio de Armuna,1,1,1,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,1315,1315,BUENO,-,C:\EIEl37\FOTOS\202\103-PARQUE INFANTIL.JPG,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",202000101,0.0,SI
381,120523,2017,SALAMANCA,Monterrubio de Armuna,1,1,2,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,4100,4100,BUENO,-,C:\EIEl37\FOTOS\202\105-JARDIN.JPG,NO,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",202000101,0.0,SI
382,120533,2017,SALAMANCA,Huerta,2,1,1,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,2659,2659,REGULAR,-,C:\EIEL37\FOTOS\164\216-Parque Urbano.JPG,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",164000201,0.0,NO
383,120535,2017,SALAMANCA,Valdelosa,2,1,1,PJNA,PU,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,203,203,BUENO,335.25.0 - F.O FONDO DE COPERACION LOCAL 2011,C:\EIEL37\FOTOS\335\212-PARQUE URBANO.JPG,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",335000201,0.0,NO
384,120536,2017,SALAMANCA,Santa Marta de Tormes,3,1,39,PJNA,PU,ATYKA ZONA VERDE,VECINAL,MUNICIPAL,0,4700,4700,BUENO,CONVENIOS URBANISTICOS PARA LA GESTION DE PARQUES,C:\EIEL37\FOTOS\294\330-ATYKA Zona Verde.JPG,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",294000301,0.0,SI
385,120545,2017,SALAMANCA,Pelabravo,3,1,9,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,9143,9143,BUENO,-,-,NO,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",240000301,0.0,SI
386,120547,2017,SALAMANCA,Villares de la Reina,3,1,27,PJNA,JA,JARDIN 13,MUNICIPAL,MUNICIPAL,0,4707,4707,BUENO,-,C:\EIEL37\FOTOS\362\341_JARDIN 13.JPG,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",362000301,0.0,SI
387,120549,2017,SALAMANCA,Castellanos de Villiquera,1,1,1,PJNA,PI,PARQUE,MUNICIPAL,MUNICIPAL,0,518,518,BUENO,-,C:\EIEl37\FOTOS\185\104-PARQUE INFANTIL.JPG,NO,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",185000101,0.0,SI
388,120552,2017,SALAMANCA,Monterrubio de Armuna,1,1,9,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,2472,2472,BUENO,-,C:\EIEl37\FOTOS\202\116-JARDIN.JPG,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",202000101,0.0,SI
389,120556,2017,SALAMANCA,Carbajosa de la Sagrada,1,1,33,PJNA,PU,PARQUE URBANO 9,MUNICIPAL,MUNICIPAL,0,4400,4400,BUENO,-,C:\EIEl37\FOTOS\085\PU33.JPG,NO,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000101,0.0,SI
390,120557,2017,SALAMANCA,Carbajosa de la Sagrada,4,1,8,PJNA,PI,PARQUE,MUNICIPAL,MUNICIPAL,0,8793,8793,BUENO,-,C:\EIEl37\FOTOS\085\PARQUE8.JPG,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000401,0.0,SI
391,120561,2017,SALAMANCA,Carbajosa de la Sagrada,4,1,9,PJNA,AN,ZONA VERDE 7,MUNICIPAL,MUNICIPAL,0,17142,17142,BUENO,-,C:\EIEl37\FOTOS\085\ZV9.JPG,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000401,0.0,SI
392,120563,2017,SALAMANCA,Carbajosa de la Sagrada,4,1,7,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,4383,4383,BUENO,-,C:\EIEl37\FOTOS\085\JARDIN7.JPG,NO,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000401,0.0,SI
393,120564,2017,SALAMANCA,Carbajosa de la Sagrada,5,1,2,PJNA,JA,ZONA VERDE 2,MUNICIPAL,MUNICIPAL,0,2370,2370,BUENO,-,C:\EIEl37\FOTOS\085\ZV2.JPG,NO,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000501,0.0,SI
394,120565,2017,SALAMANCA,Carbajosa de la Sagrada,5,1,5,PJNA,JA,ZONA VERDE 5,MUNICIPAL,MUNICIPAL,0,6476,6476,BUENO,-,C:\EIEl37\FOTOS\085\ZV5.JPG,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000501,0.0,SI
395,120575,2017,SALAMANCA,Santa Marta de Tormes,3,1,35,PJNA,JA,JARDIN VALDELAGUA,VECINAL,MUNICIPAL,0,3170,3170,BUENO,CONVENIOS URBAN´┐¢STICOS PARA LA GESTI´┐¢N DE PARQUES ENTRE EL AYUNTAMIENTO Y LAS COMUNIDADES DE VECINOS,C:\EIEL37\FOTOS\294\322-Jard´┐¢n Valdelagua.JPG,SI,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",294000301,0.0,SI
396,120566,2017,SALAMANCA,Carbajosa de la Sagrada,5,1,4,PJNA,JA,ZONA VERDE 4,MUNICIPAL,MUNICIPAL,0,8722,8722,BUENO,-,C:\EIEl37\FOTOS\085\ZV4.JPG,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000501,0.0,SI
397,120567,2017,SALAMANCA,Carbajosa de la Sagrada,5,1,6,PJNA,AN,ZONA VERDE 6,MUNICIPAL,MUNICIPAL,0,1578,1578,BUENO,-,C:\EIEl37\FOTOS\085\ZV6.JPG,NO,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000501,0.0,SI
398,120568,2017,SALAMANCA,Castellanos de Moriscos,1,1,1,PJNA,PI,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,1608,1608,BUENO,-,C:\EIEl37\FOTOS\092\103-PARQUE INFANTIL.JPG,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",92000101,0.0,SI
399,120598,2017,SALAMANCA,"Encina, La",1,1,2,PJNA,PU,083 PARQUE MIGUEL DE UNAMUNO,MUNICIPAL,MUNICIPAL,0,915,915,BUENO,-,-,SI,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",119000101,0.0,SI
400,120569,2017,SALAMANCA,Doninos de Salamanca,2,1,2,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,259,259,BUENO,TIENE BANCOS,C:\EIEL37\FOTOS\117\206_PARQUE INFANTIL.JPG,SI,NO,NO,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",117000201,0.0,SI
401,120570,2017,SALAMANCA,Doninos de Salamanca,2,1,1,PJNA,PI,PARQUE URBANO,MUNICIPAL,MUNICIPAL,0,3855,3855,BUENO,TIENE BANCOS Y UN ALJIBE,C:\EIEL37\FOTOS\117\225_PARQUE URBANO (TODO).JPG,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",117000201,0.0,SI
402,120572,2017,SALAMANCA,Doninos de Salamanca,2,1,10,PJNA,PI,PARQUE INFANTIL 5,MUNICIPAL,MUNICIPAL,0,490,490,BUENO,-,C:\EIEL37\FOTOS\117\226_PARQUE INFANTIL 5.JPG,SI,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",117000201,0.0,SI
403,120574,2017,SALAMANCA,Santa Marta de Tormes,3,1,34,PJNA,PU,PARQUE VALDELAGUA,VECINAL,MUNICIPAL,0,13000,13000,BUENO,CONVENIOS URBANISTICOS PARA LA GESTION DE PARQUES;COMUNIDAD VECINOS VALDELAGUA,C:\EIEL37\FOTOS\294\317-Parque Valdelagua.JPG,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",294000301,0.0,SI
404,120582,2017,SALAMANCA,Villaverde de Guarena,2,1,2,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,350,350,BUENO,-,C:\EIEl37\FOTOS\372\201-JARDIN.JPG,NO,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",372000201,0.0,NO
405,120587,2017,SALAMANCA,Carbajosa de la Sagrada,1,1,39,PJNA,JA,ZONA VERDE 10,MUNICIPAL,MUNICIPAL,0,1300,1300,BUENO,-,C:\EIEl37\FOTOS\085\ZV39.JPG,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000101,0.0,SI
406,120589,2017,SALAMANCA,Carbajosa de la Sagrada,1,1,17,PJNA,JA,JARDIN 7,MUNICIPAL,MUNICIPAL,0,2338,2338,BUENO,-,C:\EIEl37\FOTOS\085\JARDIN17.JPG,NO,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000101,0.0,SI
407,120590,2017,SALAMANCA,Carbajosa de la Sagrada,1,1,14,PJNA,PU,PARQUE URBANO 1,MUNICIPAL,MUNICIPAL,0,1806,1806,BUENO,-,C:\EIEl37\FOTOS\085\PU14.JPG,NO,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000101,0.0,SI
408,120609,2017,SALAMANCA,Doninos de Salamanca,2,1,8,PJNA,PU,PARQUE 1,MUNICIPAL,MUNICIPAL,0,7764,7764,BUENO,TIENE BANCOS,C:\EIEL37\FOTOS\117\222_PARQUE 1.JPG,SI,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",117000201,0.0,SI
409,120605,2017,SALAMANCA,Doninos de Salamanca,2,1,5,PJNA,JA,JARDIN 1 (JUNTO FARMACIA),MUNICIPAL,MUNICIPAL,0,882,882,BUENO,TIENE BANCOS,C:\EIEL37\FOTOS\117\224_JARDIN 1.JPG,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",117000201,0.0,SI
410,120591,2017,SALAMANCA,Carbajosa de la Sagrada,1,1,24,PJNA,JA,ZONA VERDE 10,MUNICIPAL,MUNICIPAL,0,2489,2489,BUENO,-,C:\EIEl37\FOTOS\085\ZV24.JPG,NO,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000101,0.0,SI
411,120592,2017,SALAMANCA,Carbajosa de la Sagrada,1,1,22,PJNA,AN,PARQUE CIUDAD DE LOS NI´┐¢OS,MUNICIPAL,MUNICIPAL,0,5014,5014,BUENO,-,C:\EIEl37\FOTOS\085\PCN22.JPG,NO,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000101,0.0,SI
412,120760,2017,SALAMANCA,Aldearrubia,1,1,3,PJNA,JA,PARQUE JARDIN,MUNICIPAL,MUNICIPAL,0,2220,2220,BUENO,-,C:\EIEl37\FOTOS\020\111-PARQUE 2.JPG,NO,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",20000101,0.0,SI
413,120594,2017,SALAMANCA,Carbajosa de la Sagrada,1,1,32,PJNA,PU,PARQUE URBANO 8,MUNICIPAL,MUNICIPAL,20,2104,2124,BUENO,-,C:\EIEl37\FOTOS\085\PU32.JPG,NO,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000101,0.0,SI
414,120620,2017,SALAMANCA,Parada de Rubiales,1,1,3,PJNA,JA,JARDIN LA ERMITA,MUNICIPAL,MUNICIPAL,0,223,223,BUENO,-,C:\EIEL37\FOTOS\231\112_JARDIN DE LA ERMITA.JPG,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",231000101,0.0,SI
415,120604,2017,SALAMANCA,Hinojosa de Duero,1,1,3,PJNA,PI,100 PARQUE LA LAGUNA,MUNICIPAL,MUNICIPAL,0,2814,2814,BUENO,-,-,SI,SI,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",160000101,0.0,NO
416,123842,2017,SALAMANCA,Martiago,1,1,3,PJNA,OTROS,PARQUE CHARCA VALLEJO,MUNICIPAL,MUNICIPAL,0,2000,2000,BUENO,PARQUE CON BIOSALUDABLES,-,SI,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",181000101,0.0,SI
417,120639,2017,SALAMANCA,Barbadillo,1,1,2,PJNA,PU,PARQUE,MUNICIPAL,MUNICIPAL,20,5801,5821,BUENO,-,C:\EIEL37\FOTOS\040\101_PARQUE.JPG,SI,SI,SI,SI,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",40000101,0.0,SI
418,125518,2017,SALAMANCA,"Tejado, El",3,1,1,PJNA,PU,PARQUE CARRETERA,MUNICIPAL,MUNICIPAL,0,238,238,BUENO,-,-,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",319000301,0.0,SI
419,120618,2017,SALAMANCA,Parada de Rubiales,1,1,1,PJNA,PI,PARQUE LA ALAMEDA,MUNICIPAL,MUNICIPAL,0,236,236,MALO,LE VAN A QUITAR,C:\EIEL37\FOTOS\231\101_PARQUE ALAMEDA.JPG,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",231000101,0.0,NO
420,120619,2017,SALAMANCA,Parada de Rubiales,1,1,2,PJNA,JA,JARDIN LA IGLESIA,MUNICIPAL,MUNICIPAL,0,335,335,BUENO,-,C:\EIEL37\FOTOS\231\104_JARDIN LA IGLESIA.JPG,SI,NO,SI,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",231000101,0.0,SI
421,120626,2017,SALAMANCA,Carbajosa de la Sagrada,4,1,13,PJNA,PI,ZONA VERDE8,MUNICIPAL,MUNICIPAL,0,6748,6748,BUENO,-,C:\EIEl37\FOTOS\085\ZV13.JPG,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000401,0.0,SI
422,120627,2017,SALAMANCA,Carbajosa de la Sagrada,5,1,1,PJNA,JA,ZONAVERDE 1,MUNICIPAL,MUNICIPAL,0,258,258,BUENO,-,C:\EIEl37\FOTOS\085\ZV1.JPG,NO,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000501,0.0,SI
423,120629,2017,SALAMANCA,Santa Marta de Tormes,3,1,26,PJNA,PU,VALDELAGUA ZONA VERDE I,VECINAL,MUNICIPAL,0,3600,3600,BUENO,CONVENIOS URBANISTICOS PARA LA GESTION DE PARQUES,C:\EIEL37\FOTOS\294\301-VALDELAGUA Zona Verde I.JPG,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",294000301,0.0,SI
424,125415,2017,SALAMANCA,Membribe de la Sierra,5,1,1,PJNA,PI,PARQUE MUNICIPAL,MUNICIPAL,MUNICIPAL,0,120,120,BUENO,-,-,SI,NO,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",189000501,0.0,NO
425,120630,2017,SALAMANCA,Santa Marta de Tormes,3,1,27,PJNA,PU,VALDELAGUA ZONA VERDE II,VECINAL,MUNICIPAL,0,4100,4100,BUENO,CONVENIOS URBANISTICOS PARA LA GESTION DE PARQUES,C:\EIEL37\FOTOS\294\302-VALDELAGUA Zona Verde II.JPG,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",294000301,0.0,SI
426,120631,2017,SALAMANCA,Santa Marta de Tormes,3,1,28,PJNA,PU,VALDELAGUA ZONA VERDE III,VECINAL,MUNICIPAL,0,1600,1600,BUENO,CONVENIOS URBANISTICOS PARA LA GESTION DE PARQUES,C:\EIEL37\FOTOS\294\303-VALDELAGUA Zona Verde III.JPG,SI,NO,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",294000301,0.0,SI
427,120635,2017,SALAMANCA,Babilafuente,1,1,4,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,233,233,BUENO,-,C:\EIEL37\FOTOS\038\123-PARQUE INFANTIL 2.JPG,SI,SI,NO,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",38000101,0.0,SI
428,120640,2017,SALAMANCA,Barbadillo,1,1,3,PJNA,JA,JARDIN I,MUNICIPAL,MUNICIPAL,0,492,492,BUENO,-,C:\EIEL37\FOTOS\040\107_JARDIN I.JPG,NO,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",40000101,0.0,NO
429,120642,2017,SALAMANCA,Cabrerizos,4,1,7,PJNA,ZR,PARQUE DEL TESO DE LA CRUZ,MUNICIPAL,MUNICIPAL,0,35270,35270,BUENO,-,C:\EIEl37\FOTOS\067\416-PARQUE TESO DE LA CRUZ.JPG,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",67000401,0.0,NO
430,120643,2017,SALAMANCA,Cabrerizos,4,1,4,PJNA,ZR,PARQUE REJONES OESTE,MUNICIPAL,MUNICIPAL,0,5287,5287,BUENO,-,C:\EIEl37\FOTOS\067\407-PARQUE REJONES OESTE.JPG,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",67000401,0.0,NO
431,120945,2017,SALAMANCA,Barruecopardo,1,1,5,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,84,84,BUENO,-,-,NO,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",44000101,0.0,NO
432,120645,2017,SALAMANCA,Cabrerizos,4,1,8,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,3080,3080,BUENO,-,C:\EIEl37\FOTOS\067\418-PARQUE INFANTIL.JPG,SI,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",67000401,0.0,NO
433,120647,2017,SALAMANCA,Cabrerizos,4,1,6,PJNA,ZR,PARQUE DE LA RECORVA,MUNICIPAL,MUNICIPAL,0,12753,12753,BUENO,-,C:\EIEl37\FOTOS\067\411-PARQUE RECORVA.JPG,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",67000401,0.0,NO
434,120651,2017,SALAMANCA,Galindo y Perahuy,2,1,2,PJNA,JA,JARDIN 2,MUNICIPAL,MUNICIPAL,0,935,935,BUENO,-,C:\EIEl37\FOTOS\142\118-JARDIN 2.JPG,NO,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",142000201,0.0,NO
435,120658,2017,SALAMANCA,Calvarrasa de Arriba,1,1,2,PJNA,PU,PARQUE,MUNICIPAL,MUNICIPAL,0,1528,1528,BUENO,-,C:\EIEl37\FOTOS\070\111-PARQUE.JPG,NO,NO,NO,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",70000101,0.0,SI
436,120667,2017,SALAMANCA,Calvarrasa de Abajo,1,1,5,PJNA,AN,PARQUE ALAMEDA,MUNICIPAL,MUNICIPAL,0,17000,17000,BUENO,-,C:\EIEL37\FOTOS\069\124-Parque Alameda.JPG,SI,NO,SI,SI,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",69000101,0.0,SI
437,120669,2017,SALAMANCA,Carbajosa de la Sagrada,4,1,12,PJNA,PI,PARQUE4,MUNICIPAL,MUNICIPAL,0,23258,23258,BUENO,-,C:\EIEl37\FOTOS\085\PARQUE12.JPG,SI,NO,SI,NO,SI,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000401,0.0,SI
438,120677,2017,SALAMANCA,Golpejas,1,1,1,PJNA,JA,JARDIN,MUNICIPAL,MUNICIPAL,0,33,33,REGULAR,-,C:\EIEL37\FOTOS\151\115-JARDIN1.JPG,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",151000101,0.0,NO
439,120691,2017,SALAMANCA,Golpejas,1,1,4,PJNA,JA,JARD´┐¢N,MUNICIPAL,MUNICIPAL,0,138,138,REGULAR,-,C:\EIEL37\FOTOS\151\101-JARDIN4.JPG,SI,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",151000101,0.0,NO
440,120692,2017,SALAMANCA,Golpejas,1,1,3,PJNA,JA,JARD´┐¢N,MUNICIPAL,MUNICIPAL,0,70,70,BUENO,-,C:\EIEL37\FOTOS\151\116-JARDIN8.JPG,SI,NO,NO,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",151000101,0.0,NO
441,120690,2017,SALAMANCA,Calvarrasa de Abajo,2,1,3,PJNA,JA,PARQUE 2,MUNICIPAL,MUNICIPAL,0,156,156,BUENO,-,C:\EIEL37\FOTOS\069\222-Parque2-.JPG,SI,NO,NO,NO,NO,NO,"","","","","","","","","","","","","","","","","","","","","","","","","","",69000201,0.0,SI
442,120680,2017,SALAMANCA,Machacon,5,1,4,PJNA,PU,PARQUE,MUNICIPAL,MUNICIPAL,0,4000,4000,BUENO,-,C:\EIEL37\FOTOS\175\507-PARQUE.JPG,SI,SI,SI,NO,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",175000501,0.0,SI
443,120681,2017,SALAMANCA,Monterrubio de Armuna,1,1,4,PJNA,PI,PARQUE INFANTIL,MUNICIPAL,MUNICIPAL,0,1028,1028,BUENO,-,C:\EIEl37\FOTOS\202\119-PARQUE INFANTIL.JPG,NO,SI,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",202000101,0.0,SI
444,120684,2017,SALAMANCA,Retortillo,2,1,4,PJNA,ZR,MERENDERO,MUNICIPAL,MUNICIPAL,0,1295,1295,BUENO,-,C:\EIEL37\FOTOS\267\209-MERENDERO.JPG,NO,NO,NO,SI,NO,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",267000201,0.0,SI
445,120686,2017,SALAMANCA,Carrascal de Barregas,20,1,3,PJNA,PI,PARQUE 1,MUNICIPAL,MUNICIPAL,0,3282,3282,BUENO,-,C:\EIEL37\FOTOS\087\2002_PARQUE 1.JPG,SI,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",87002001,0.0,SI
446,120687,2017,SALAMANCA,Carrascal de Barregas,20,1,5,PJNA,PI,PARQUE PLAZA MAYOR,MUNICIPAL,MUNICIPAL,0,3231,3231,BUENO,ES LA PLAZA MAYOR DEL NUCLEO,C:\EIEL37\FOTOS\087\2011_PARQUE  PLAZA MAYOR.JPG,SI,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",87002001,0.0,SI
447,120759,2017,SALAMANCA,Aldearrubia,1,1,2,PJNA,ZR,PARQUE,MUNICIPAL,MUNICIPAL,0,2220,2220,BUENO,-,C:\EIEl37\FOTOS\020\110-PARQUE.JPG,NO,NO,SI,NO,SI,SI,"","","","","","","","","","","","","","","","","","","","","","","","","","",20000101,0.0,SI
