﻿_id,COD_MUNICIPIO,MUNICIPIO,EJERCICIO,TARIFA,DESCRIPCION,TIPO,Latitud,Longitud
196,90,CASAS DEL CONDE (LAS),2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.5057800000000014506440493278205394744873046875,-6.03938
197,91,CASILLAS DE FLORES,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.3821200000000004592948243953287601470947265625,-6.754155
198,91,CASILLAS DE FLORES,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.3821200000000004592948243953287601470947265625,-6.754155
199,92,CASTELLANOS DE MORISCOS,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.01973000000000268983058049343526363372802734375,-5.592543
200,92,CASTELLANOS DE MORISCOS,2022,2,Rustica,0.61999999999999999555910790149937383830547332763671875,41.01973000000000268983058049343526363372802734375,-5.592543
201,92,CASTELLANOS DE MORISCOS,2022,3,Caracteristicas Especiales,0.5,41.01973000000000268983058049343526363372802734375,-5.592543
202,93,CASTELLANOS DE VILLIQUERA,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,41.05156000000000204863681574352085590362548828125,-5.693883
203,93,CASTELLANOS DE VILLIQUERA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.05156000000000204863681574352085590362548828125,-5.693883
204,9302,MATA DE ARMUÑA,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,41.20445000000000135287336888723075389862060546875,-6.588746
205,9302,MATA DE ARMUÑA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.20445000000000135287336888723075389862060546875,-6.588746
206,96,CASTILLEJO DE MARTIN VIEJO,2022,1,Urbana,0.450000000000000011102230246251565404236316680908203125,0,0.0
207,96,CASTILLEJO DE MARTIN VIEJO,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,0,0.0
208,96,CASTILLEJO DE MARTIN VIEJO,2022,3,Caracteristicas Especiales,1,0,0.0
209,97,CASTRAZ,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,0,0.0
210,97,CASTRAZ,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,0,0.0
211,98,CEPEDA,2022,1,Urbana,0.75,40.465249999999997498889570124447345733642578125,-6.041499
212,98,CEPEDA,2022,2,Rustica,0.75,40.465249999999997498889570124447345733642578125,-6.041499
213,98,CEPEDA,2022,3,Caracteristicas Especiales,0.75,40.465249999999997498889570124447345733642578125,-6.041499
214,99,CERECEDA DE LA SIERRA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.56627999999999900637703831307590007781982421875,-6.091465
215,99,CERECEDA DE LA SIERRA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.56627999999999900637703831307590007781982421875,-6.091465
216,100,CEREZAL DE PEÑAHORCADA,2022,1,Urbana,0.479999999999999982236431605997495353221893310546875,41.13045000000000328554961015470325946807861328125,-6.654368
217,100,CEREZAL DE PEÑAHORCADA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.13045000000000328554961015470325946807861328125,-6.654368
218,100,CEREZAL DE PEÑAHORCADA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.13045000000000328554961015470325946807861328125,-6.654368
219,101,CERRALBO,2022,1,Urbana,0.450000000000000011102230246251565404236316680908203125,40.97469000000000249883669312112033367156982421875,-6.585999
220,101,CERRALBO,2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.97469000000000249883669312112033367156982421875,-6.585999
221,102,CERRO (EL),2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.32780000000000342197381542064249515533447265625,-5.91636
222,102,CERRO (EL),2022,2,Rustica,0.5,40.32780000000000342197381542064249515533447265625,-5.91636
223,103,CESPEDOSA DE TORMES,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.54325000000000045474735088646411895751953125,-5.581115
224,103,CESPEDOSA DE TORMES,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.54325000000000045474735088646411895751953125,-5.581115
225,103,CESPEDOSA DE TORMES,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.54325000000000045474735088646411895751953125,-5.581115
226,104,CILLEROS DE LA BASTIDA,2022,1,Urbana,0.8000000000000000444089209850062616169452667236328125,40.57612999999999914280124357901513576507568359375,-6.060939
227,104,CILLEROS DE LA BASTIDA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.57612999999999914280124357901513576507568359375,-6.060939
228,106,CIPEREZ,2022,1,Urbana,0.64000000000000001332267629550187848508358001708984375,40.96273999999999659848981536924839019775390625,-6.263782
229,106,CIPEREZ,2022,2,Rustica,0.5100000000000000088817841970012523233890533447265625,40.96273999999999659848981536924839019775390625,-6.263782
230,106,CIPEREZ,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.96273999999999659848981536924839019775390625,-6.263782
231,107,CIUDAD RODRIGO,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.59714999999999918145476840436458587646484375,-6.522775
232,107,CIUDAD RODRIGO,2022,2,Rustica,0.689999999999999946709294817992486059665679931640625,40.59714999999999918145476840436458587646484375,-6.522775
233,107,CIUDAD RODRIGO,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.59714999999999918145476840436458587646484375,-6.522775
234,108,COCA DE ALBA,2022,1,Urbana,0.5,40.59714999999999918145476840436458587646484375,-6.522775
235,108,COCA DE ALBA,2022,2,Rustica,0.450000000000000011102230246251565404236316680908203125,40.59714999999999918145476840436458587646484375,-6.522775
236,109,COLMENAR DE MONTEMAYOR,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.59714999999999918145476840436458587646484375,-6.522775
237,109,COLMENAR DE MONTEMAYOR,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.59714999999999918145476840436458587646484375,-6.522775
238,109,COLMENAR DE MONTEMAYOR,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.59714999999999918145476840436458587646484375,-6.522775
239,110,CORDOVILLA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.95067999999999841520548216067254543304443359375,-5.40588
240,110,CORDOVILLA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.95067999999999841520548216067254543304443359375,-5.40588
241,112,CRISTOBAL DE LA SIERRA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.64941999999999922010829322971403598785400390625,-5.382174
242,112,CRISTOBAL DE LA SIERRA,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.64941999999999922010829322971403598785400390625,-5.382174
243,113,CUBO DE DON SANCHO (EL),2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.64941999999999922010829322971403598785400390625,-5.382174
244,113,CUBO DE DON SANCHO (EL),2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.64941999999999922010829322971403598785400390625,-5.382174
245,114,CHAGARCIA MEDIANERO,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.54325000000000045474735088646411895751953125,-5.581115
246,114,CHAGARCIA MEDIANERO,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.54325000000000045474735088646411895751953125,-5.581115
247,115,DIOSLEGUARDE,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.6424200000000013233147910796105861663818359375,-6.314597
248,115,DIOSLEGUARDE,2022,2,Rustica,0.5,40.6424200000000013233147910796105861663818359375,-6.314597
249,116,DOÑINOS DE LEDESMA,2022,1,Urbana,0.75,41.0126599999999967849362292326986789703369140625,-6.033449
250,116,DOÑINOS DE LEDESMA,2022,2,Rustica,0.75,41.0126599999999967849362292326986789703369140625,-6.033449
251,116,DOÑINOS DE LEDESMA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.0126599999999967849362292326986789703369140625,-6.033449
252,117,DOÑINOS DE SALAMANCA,2022,1,Urbana,0.58999999999999996891375531049561686813831329345703125,40.9607400000000012596501619555056095123291015625,-5.746598
253,117,DOÑINOS DE SALAMANCA,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.9607400000000012596501619555056095123291015625,-5.746598
254,117,DOÑINOS DE SALAMANCA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.9607400000000012596501619555056095123291015625,-5.746598
255,118,EJEME,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.76648999999999745114109828136861324310302734375,-5.539045
256,118,EJEME,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.76648999999999745114109828136861324310302734375,-5.539045
257,118,EJEME,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.76648999999999745114109828136861324310302734375,-5.539045
258,119,ENCINA (LA),2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,41.01391000000000275349520961754024028778076171875,-6.092881
259,119,ENCINA (LA),2022,2,Rustica,0.90000000000000002220446049250313080847263336181640625,41.01391000000000275349520961754024028778076171875,-6.092881
260,119,ENCINA (LA),2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.01391000000000275349520961754024028778076171875,-6.092881
261,120,ENCINA DE SAN SILVESTRE,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,41.01391000000000275349520961754024028778076171875,-6.092881
262,120,ENCINA DE SAN SILVESTRE,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.01391000000000275349520961754024028778076171875,-6.092881
263,120,ENCINA DE SAN SILVESTRE,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.01391000000000275349520961754024028778076171875,-6.092881
264,121,ENCINAS DE ABAJO,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.9345799999999968576958053745329380035400390625,-5.472084
265,121,ENCINAS DE ABAJO,2022,2,Rustica,0.5500000000000000444089209850062616169452667236328125,40.9345799999999968576958053745329380035400390625,-5.472084
266,121,ENCINAS DE ABAJO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.9345799999999968576958053745329380035400390625,-5.472084
267,122,ENCINAS DE ARRIBA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.7713499999999982037479639984667301177978515625,-5.55873
268,122,ENCINAS DE ARRIBA,2022,2,Rustica,0.5,40.7713499999999982037479639984667301177978515625,-5.55873
269,123,ENCINASOLA DE LOS COMENDADORES,2022,1,Urbana,0.5,41.03007999999999810825102031230926513671875,-6.532548
270,123,ENCINASOLA DE LOS COMENDADORES,2022,2,Rustica,0.5500000000000000444089209850062616169452667236328125,41.03007999999999810825102031230926513671875,-6.532548
271,123,ENCINASOLA DE LOS COMENDADORES,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.03007999999999810825102031230926513671875,-6.532548
272,124,ENDRINAL DE LA SIERRA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.616770000000002482920535840094089508056640625,-5.955336
273,124,ENDRINAL DE LA SIERRA,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.616770000000002482920535840094089508056640625,-5.955336
274,124,ENDRINAL DE LA SIERRA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.616770000000002482920535840094089508056640625,-5.955336
275,125,ESCURIAL DE LA SIERRA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.61721390000000297959559247829020023345947265625,-5.9600748
276,125,ESCURIAL DE LA SIERRA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.61721390000000297959559247829020023345947265625,-5.9600748
277,126,ESPADAÑA,2022,1,Urbana,0.5,41.0625500000000016598278307355940341949462890625,-6.285979
278,126,ESPADAÑA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.0625500000000016598278307355940341949462890625,-6.285979
279,126,ESPADAÑA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,41.0625500000000016598278307355940341949462890625,-6.285979
280,127,ESPEJA,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.56349000000000160071067512035369873046875,-6.716844
281,127,ESPEJA,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.56349000000000160071067512035369873046875,-6.716844
282,127,ESPEJA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.56349000000000160071067512035369873046875,-6.716844
283,128,ESPINO DE LA ORBADA,2022,1,Urbana,0.5,41.10723999999999733745426055975258350372314453125,-5.424438
284,128,ESPINO DE LA ORBADA,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,41.10723999999999733745426055975258350372314453125,-5.424438
285,128,ESPINO DE LA ORBADA,2022,3,Caracteristicas Especiales,0.5,41.10723999999999733745426055975258350372314453125,-5.424438
286,129,FLORIDA DE LIEBANA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,41.02683999999999997498889570124447345733642578125,-5.760849
287,129,FLORIDA DE LIEBANA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.02683999999999997498889570124447345733642578125,-5.760849
288,130,FORFOLEDA,2022,1,Urbana,0.64000000000000001332267629550187848508358001708984375,41.0970099999999973761077853851020336151123046875,-5.749491
289,130,FORFOLEDA,2022,2,Rustica,0.54000000000000003552713678800500929355621337890625,41.0970099999999973761077853851020336151123046875,-5.749491
290,130,FORFOLEDA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,41.0970099999999973761077853851020336151123046875,-5.749491
291,131,FRADES DE LA SIERRA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.6583600000000018326318240724503993988037109375,-5.784428
292,131,FRADES DE LA SIERRA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.6583600000000018326318240724503993988037109375,-5.784428
293,131,FRADES DE LA SIERRA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.6583600000000018326318240724503993988037109375,-5.784428
294,132,FREGENEDA (LA),2022,1,Urbana,0.5,40.987920000000002573870006017386913299560546875,-6.867124
295,132,FREGENEDA (LA),2022,2,Rustica,0.61999999999999999555910790149937383830547332763671875,40.987920000000002573870006017386913299560546875,-6.867124
296,132,FREGENEDA (LA),2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.987920000000002573870006017386913299560546875,-6.867124
297,133,FRESNEDOSO,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.436070000000000845830072648823261260986328125,-5.710227
298,133,FRESNEDOSO,2022,2,Rustica,0.5,40.436070000000000845830072648823261260986328125,-5.710227
299,133,FRESNEDOSO,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.436070000000000845830072648823261260986328125,-5.710227
300,134,FRESNO ALHANDIGA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.71291999999999688952811993658542633056640625,-5.616053
301,134,FRESNO ALHANDIGA,2022,2,Rustica,0.66000000000000003108624468950438313186168670654296875,40.71291999999999688952811993658542633056640625,-5.616053
302,134,FRESNO ALHANDIGA,2022,3,Caracteristicas Especiales,1,40.71291999999999688952811993658542633056640625,-5.616053
303,135,FUENTE DE SAN ESTEBAN (LA),2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.80194999999999794226823723874986171722412109375,-6.257595
304,135,FUENTE DE SAN ESTEBAN (LA),2022,2,Rustica,0.4839999999999999857891452847979962825775146484375,40.80194999999999794226823723874986171722412109375,-6.257595
305,135,FUENTE DE SAN ESTEBAN (LA),2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.80194999999999794226823723874986171722412109375,-6.257595
306,136,FUENTEGUINALDO,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.42880000000000251247911364771425724029541015625,-6.676706
307,136,FUENTEGUINALDO,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.42880000000000251247911364771425724029541015625,-6.676706
308,136,FUENTEGUINALDO,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.42880000000000251247911364771425724029541015625,-6.676706
309,137,FUENTELIANTE,2022,1,Urbana,0.5,40.87377000000000037971403799019753932952880859375,-6.573174
310,137,FUENTELIANTE,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.87377000000000037971403799019753932952880859375,-6.573174
311,137,FUENTELIANTE,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.87377000000000037971403799019753932952880859375,-6.573174
312,138,FUENTERROBLE DE SALVATIERRA,2022,1,Urbana,0.560000000000000053290705182007513940334320068359375,40.56470999999999804686012794263660907745361328125,-5.733921
313,138,FUENTERROBLE DE SALVATIERRA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.56470999999999804686012794263660907745361328125,-5.733921
314,138,FUENTERROBLE DE SALVATIERRA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.56470999999999804686012794263660907745361328125,-5.733921
315,139,FUENTES DE BEJAR,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.5079300000000017689671949483454227447509765625,-5.694353
316,139,FUENTES DE BEJAR,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.5079300000000017689671949483454227447509765625,-5.694353
317,140,FUENTES DE OÑORO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.59302000000000276713763014413416385650634765625,-6.81143
318,140,FUENTES DE OÑORO,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.59302000000000276713763014413416385650634765625,-6.81143
319,140,FUENTES DE OÑORO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.59302000000000276713763014413416385650634765625,-6.81143
320,141,GAJATES,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.7828099999999977853804011829197406768798828125,-5.367018
321,141,GAJATES,2022,2,Rustica,0.5,40.7828099999999977853804011829197406768798828125,-5.367018
322,142,GALINDO Y PERAHUY,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.9432199999999966166797094047069549560546875,-5.871698
323,142,GALINDO Y PERAHUY,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.9432199999999966166797094047069549560546875,-5.871698
324,142,GALINDO Y PERAHUY,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.9432199999999966166797094047069549560546875,-5.871698
325,143,GALINDUSTE,2022,1,Urbana,0.57999999999999996003197111349436454474925994873046875,40.66295000000000214868123293854296207427978515625,-5.541891
326,143,GALINDUSTE,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.66295000000000214868123293854296207427978515625,-5.541891
327,143,GALINDUSTE,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.66295000000000214868123293854296207427978515625,-5.541891
328,144,GALISANCHO,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.74398000000000052978066378273069858551025390625,-5.554705
329,144,GALISANCHO,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.74398000000000052978066378273069858551025390625,-5.554705
330,145,GALLEGOS DE ARGAÑAN,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.6309899999999970532371662557125091552734375,-6.704817
331,145,GALLEGOS DE ARGAÑAN,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.6309899999999970532371662557125091552734375,-6.704817
332,145,GALLEGOS DE ARGAÑAN,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.6309899999999970532371662557125091552734375,-6.704817
333,146,GALLEGOS DE SOLMIRON,2022,1,Urbana,0.6999999999999999555910790149937383830547332763671875,40.53676999999999708279574406333267688751220703125,-5.447734
334,146,GALLEGOS DE SOLMIRON,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.53676999999999708279574406333267688751220703125,-5.447734
335,146,GALLEGOS DE SOLMIRON,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.53676999999999708279574406333267688751220703125,-5.447734
336,147,GARCIBUEY,2022,1,Urbana,0.5,40.429721999999998161001713015139102935791015625," -6,503056"
337,147,GARCIBUEY,2022,2,Rustica,0.5,40.429721999999998161001713015139102935791015625," -6,503056"
338,148,GARCIHERNANDEZ,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.429721999999998161001713015139102935791015625," -6,503056"
339,148,GARCIHERNANDEZ,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.429721999999998161001713015139102935791015625," -6,503056"
340,148,GARCIHERNANDEZ,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.429721999999998161001713015139102935791015625," -6,503056"
341,149,GARCIRREY,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.429721999999998161001713015139102935791015625," -6,503056"
342,149,GARCIRREY,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.429721999999998161001713015139102935791015625," -6,503056"
343,150,GEJUELO DEL BARRO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.429721999999998161001713015139102935791015625," -6,503056"
344,150,GEJUELO DEL BARRO,2022,2,Rustica,0.5500000000000000444089209850062616169452667236328125,40.429721999999998161001713015139102935791015625," -6,503056"
345,150,GEJUELO DEL BARRO,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.429721999999998161001713015139102935791015625," -6,503056"
346,151,GOLPEJAS,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.429721999999998161001713015139102935791015625," -6,503056"
347,151,GOLPEJAS,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.429721999999998161001713015139102935791015625," -6,503056"
348,152,GOMECELLO,2022,1,Urbana,0.66000000000000003108624468950438313186168670654296875,40.429721999999998161001713015139102935791015625," -6,503056"
349,152,GOMECELLO,2022,2,Rustica,0.6999999999999999555910790149937383830547332763671875,40.429721999999998161001713015139102935791015625," -6,503056"
350,152,GOMECELLO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.429721999999998161001713015139102935791015625," -6,503056"
351,154,GUADRAMIRO,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.429721999999998161001713015139102935791015625," -6,503056"
352,154,GUADRAMIRO,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.429721999999998161001713015139102935791015625," -6,503056"
353,154,GUADRAMIRO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.429721999999998161001713015139102935791015625," -6,503056"
354,155,GUIJO DE AVILA,2022,1,Urbana,0.84999999999999997779553950749686919152736663818359375,40.429721999999998161001713015139102935791015625," -6,503056"
355,155,GUIJO DE AVILA,2022,2,Rustica,0.84999999999999997779553950749686919152736663818359375,40.429721999999998161001713015139102935791015625," -6,503056"
356,155,GUIJO DE AVILA,2022,3,Caracteristicas Especiales,1.3000000000000000444089209850062616169452667236328125,40.429721999999998161001713015139102935791015625," -6,503056"
357,156,GUIJUELO,2022,1,Urbana,0.810000000000000053290705182007513940334320068359375,40.429721999999998161001713015139102935791015625," -6,503056"
358,156,GUIJUELO,2022,2,Rustica,0.460000000000000019984014443252817727625370025634765625,40.429721999999998161001713015139102935791015625," -6,503056"
359,156,GUIJUELO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.429721999999998161001713015139102935791015625," -6,503056"
360,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,1,Urbana,0.65000000000000002220446049250313080847263336181640625,40.429721999999998161001713015139102935791015625," -6,503056"
361,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.429721999999998161001713015139102935791015625," -6,503056"
362,157,HERGUIJUELA DE CIUDAD RODRIGO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.429721999999998161001713015139102935791015625," -6,503056"
363,158,HERGUIJUELA DE LA SIERRA,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.4462199999999967303665471263229846954345703125,-6.072958
364,158,HERGUIJUELA DE LA SIERRA,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.4462199999999967303665471263229846954345703125,-6.072958
365,158,HERGUIJUELA DE LA SIERRA,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.4462199999999967303665471263229846954345703125,-6.072958
366,159,HERGUIJUELA DEL CAMPO,2022,1,Urbana,0.5,40.6299599999999969668351695872843265533447265625,-5.863536
367,159,HERGUIJUELA DEL CAMPO,2022,2,Rustica,0.5,40.6299599999999969668351695872843265533447265625,-5.863536
368,159,HERGUIJUELA DEL CAMPO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.6299599999999969668351695872843265533447265625,-5.863536
369,160,HINOJOSA DE DUERO,2022,1,Urbana,0.5,40.98622999999999905185177340172231197357177734375,-6.796194
370,160,HINOJOSA DE DUERO,2022,2,Rustica,0.65000000000000002220446049250313080847263336181640625,40.98622999999999905185177340172231197357177734375,-6.796194
371,160,HINOJOSA DE DUERO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.98622999999999905185177340172231197357177734375,-6.796194
372,161,HORCAJO DE MONTEMAYOR,2022,1,Urbana,0.40000000000000002220446049250313080847263336181640625,40.421469999999999345163814723491668701171875,-5.893421
373,161,HORCAJO DE MONTEMAYOR,2022,2,Rustica,0.299999999999999988897769753748434595763683319091796875,40.421469999999999345163814723491668701171875,-5.893421
374,161,HORCAJO DE MONTEMAYOR,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.421469999999999345163814723491668701171875,-5.893421
375,162,HORCAJO MEDIANERO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.6401699999999976853359839878976345062255859375,-5.406429
376,162,HORCAJO MEDIANERO,2022,2,Rustica,0.8000000000000000444089209850062616169452667236328125,40.6401699999999976853359839878976345062255859375,-5.406429
377,162,HORCAJO MEDIANERO,2022,3,Caracteristicas Especiales,0.59999999999999997779553950749686919152736663818359375,40.6401699999999976853359839878976345062255859375,-5.406429
378,163,HOYA (LA),2022,1,Urbana,0.57999999999999996003197111349436454474925994873046875,40.4070200000000028239810490049421787261962890625,-5.699218
379,163,HOYA (LA),2022,2,Rustica,0.5,40.4070200000000028239810490049421787261962890625,-5.699218
380,164,HUERTA,2022,1,Urbana,0.5500000000000000444089209850062616169452667236328125,40.96813999999999822421159478835761547088623046875,-5.468874
381,164,HUERTA,2022,2,Rustica,0.40000000000000002220446049250313080847263336181640625,40.96813999999999822421159478835761547088623046875,-5.468874
382,165,IRUELOS,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.1399899999999973942976794205605983734130859375,-6.328799
383,165,IRUELOS,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,41.1399899999999973942976794205605983734130859375,-6.328799
384,166,ITUERO DE AZABA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.48447999999999780129655846394598484039306640625,-6.691535
385,166,ITUERO DE AZABA,2022,2,Rustica,0.5,40.48447999999999780129655846394598484039306640625,-6.691535
386,167,JUZBADO,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,41.07771000000000327645466313697397708892822265625,-5.86131
387,167,JUZBADO,2022,2,Rustica,0.5,41.07771000000000327645466313697397708892822265625,-5.86131
388,168,LAGUNILLA,2022,1,Urbana,0.59999999999999997779553950749686919152736663818359375,40.3240100000000012414602679200470447540283203125,-5.971256
389,168,LAGUNILLA,2022,2,Rustica,0.59999999999999997779553950749686919152736663818359375,40.3240100000000012414602679200470447540283203125,-5.971256
