﻿_id,ANO,CODORGANIC,CODFUNCION,CODECOPART,APLICACIONPRESUPUESTARIA,CAPITULO,OTORGADAMEDIANTE,CONVENIOOCONVOCATORIA,BENEFICIARIO,DESCRIPCIONDELCONCEPTO,IMPORTEOPERACION
81,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO VILLORUELA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1987.720000000000027284841053187847137451171875
82,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO ZAMARRA,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,1500
83,2020,27,4190E,4620100,D,4,CONVOCATORIA,TRANSF.AYUNTAMIENTOS FOMENTO EXP.EXT. Y PASTOS,AYUNTAMIENTO RETORTILLO,CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA ACTUACIONES EN INFRAESTRUCTURAS AGRÍCOLAS Y GANADERAS DE TITULARID. MUNICIPAL,2546.6300000000001091393642127513885498046875
84,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",
85,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO ALBA DE TORMES,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",4000
86,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO ALBA DE TORMES,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",750
87,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO ALBA DE TORMES,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",500
88,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",
89,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO BARRUECOPARDO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",4020
90,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO BARRUECOPARDO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",4040
91,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO BOGAJO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",2250
92,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CABRERIZOS,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",4500
93,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CALZADA DE VALDUNCIEL,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",3000
94,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CANTALAPIEDRA,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",3500
95,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CIUDAD RODRIGO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",4500
96,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",
97,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO CIUDAD RODRIGO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",629.3400000000000318323145620524883270263671875
98,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO HINOJOSA DE DUERO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",1000
99,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO ZARZA DE PUMAREDA,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",3450
100,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO ZARZA DE PUMAREDA,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",3250
101,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO LUMBRALES,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",4000
102,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MADROÑAL,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",2000
103,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MIRANDA DE AZAN,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",4000
104,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",
105,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MONLERAS,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",3243.2899999999999636202119290828704833984375
106,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MORILLE,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",4200
107,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO RETORTILLO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",2000
108,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO SAN MARTIN DEL CASTAÑAR,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",3100
109,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO SAUCELLE,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",4500
110,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO VILVESTRE,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",2035
111,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO VITIGUDINO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",3100
112,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,"","",
113,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO VITIGUDINO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",2000
114,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO VITIGUDINO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",1625
115,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO HINOJOSA DE DUERO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",2123.36000000000012732925824820995330810546875
116,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO HINOJOSA DE DUERO,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",1696.329999999999927240423858165740966796875
117,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MORILLE,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",1216.720000000000027284841053187847137451171875
118,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO MORILLE,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",1553.950000000000045474735088646411895751953125
119,2020,27,4190E,4622000,D,4,CONVOCATORIA,SUBV.AYUNTAMIENTOS PROMOCION FERIAS,AYUNTAMIENTO VILVESTRE,"CONVOCATORIA DE SUBVENCIONES A AYTOS. PARA FERIAS, EXPOSICIONES, CONCURSOS Y CAMPAÑAS DE CARÁCTER AGRÍCOLA Y GANADERO.",2035
120,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,"","",
121,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,"","",
122,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,SOCIEDAD COOPERATIVA HERMANOS BONAL,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,846.6699999999999590727384202182292938232421875
123,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,H.J.S. EL VALLADAR SOCIEDAD COOPERATIVA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,635
124,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,"VERDUNOVA, SOC.COOP. LTDA.",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,846.6599999999999681676854379475116729736328125
125,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,SAN JOSE OBRERO SOCIEDAD COOPERATIVA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,1015
126,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,SOCIEDAD COOPERATIVA LOS PEDRUCHES,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,1015
127,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,CERES SALAMANCA SOCIEDAD COOPERATIVA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,1015
128,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,ALTO BARRIO SOCIEDAD COOP.,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,635
129,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,ESTEBAN ALONSO SOCIEDAD COOPERATIVA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,1015
130,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,EL VALLE DE ARRIBA SOCIEDAD COOPERATIVA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,635
131,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,"","",
132,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,"PECOGASA, SOCIEDAD COOPERATIVA",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,3500
133,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,"EL MANJUELO, SOC. COOP.",CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,4550
134,2020,27,4190E,4790700,D,4,CONVOCATORIA,SUBV.COOPERATIVAS,PUENTESAN SOCIEDAD COPERATIVA,CONVOCATORIA DE SUBVENCIONES DIRIGIDAS A COOPERATIVAS AGRARIAS CON SEDE EN LA PROVINCIA DE SALAMANCA.,5079.899999999999636202119290828704833984375
135,2020,27,4190E,4790800,D,4,CONVOCATORIA,SUBV.COOPERAT. NUCLEO CONTROL LECHERO,"","",
136,2020,27,4190E,4790800,D,4,CONVOCATORIA,SUBV.COOPERAT. NUCLEO CONTROL LECHERO,SOCIEDAD COOPERATIVA OVINO DEL TORMES,CONVOCATORIA DE SUBVENCIONES DDIRIGIDAS A ASOCIACIONES Y COOPERATIVAS DE GANADEROS-FINANCIACOÓN CONTROL LECHERO.,1404
137,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",
138,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"ACYGASA, S.L.",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,268.009999999999990905052982270717620849609375
139,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"ALONSO GALLEGO, VICENTE",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,183.780000000000001136868377216160297393798828125
140,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"ARMENTEROS POLO, JUAN ALBERTO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,61.25999999999999801048033987171947956085205078125
141,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",
142,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"BENITO ESTEBAN, PERPETUO HELIODORO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,459.43999999999999772626324556767940521240234375
143,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"BENITO ZABALLOS, EDUARDO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,132.280000000000001136868377216160297393798828125
144,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"CURTO PRIETO, ILDEFONSO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,407.759999999999990905052982270717620849609375
145,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"DIOS DEL POZO, VICTORIANO DE",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,168.460000000000007958078640513122081756591796875
146,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"FERNANDEZ BENITO, MANUEL HILARIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,171.020000000000010231815394945442676544189453125
147,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"FERNANDEZ DE LA TORRE, ALVARO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,25.519999999999999573674358543939888477325439453125
148,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"FERNANDEZ MARCOS, JOSE MARIA",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,918.8899999999999863575794734060764312744140625
149,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",
150,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"GARCIA MARCOS, CARLOS MANUEL",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,51.68999999999999772626324556767940521240234375
151,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"GOMEZ GARROTE, MANUEL DAVID",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,367.56000000000000227373675443232059478759765625
152,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"GONZALEZ JUANES, JOSE IGNACIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,918.8899999999999863575794734060764312744140625
153,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"HERNANDEZ SANTOS, JUSTA",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,268.009999999999990905052982270717620849609375
154,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"HERRERO DE CABO, BASILISA",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,91.8900000000000005684341886080801486968994140625
155,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"JUANES CRESPO, FULGENCIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,306.30000000000001136868377216160297393798828125
156,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"JUANES PEREZ, LUIS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,408.3999999999999772626324556767940521240234375
157,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",
158,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"LASO PEREZ, JESUS",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,137.830000000000012505552149377763271331787109375
159,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"LASO RIESCO, VICTORIANA MARIANA",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,113.93999999999999772626324556767940521240234375
160,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MANSO SAYAGUES, FRANCISCO IGNACIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,643.220000000000027284841053187847137451171875
161,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MARCOS ESCUDERO, JULIO",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,844.23000000000001818989403545856475830078125
162,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MARTIN ARMENTEROS, JUAN JOSE",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,261.8799999999999954525264911353588104248046875
163,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MARTIN FERNANDEZ, GERMAN",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,97.6299999999999954525264911353588104248046875
164,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MARTIN MARTIN, MANUEL JOSE",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,1531.48000000000001818989403545856475830078125
165,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"","",
166,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MARTIN RODRIGUEZ, MARIA ASUNCION",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,102.099999999999994315658113919198513031005859375
167,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MESONERO DE VEGA, JAVIER",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,551.3300000000000409272615797817707061767578125
168,2020,27,4190E,4791000,D,4,CONVOCATORIA,SUBV. SEMILLAS LEGUMBRES CALIDAD,"MORALES MENDEZ, ANTOLINA",CONVOCATORIA SUBVENCIONES PARA ADQUISICIÓN SEMILLA DE LENTEJA CERTIFICADA -GUAREÑA- Y SEMILLA GARBANZO GARABITO 2020.,153.150000000000005684341886080801486968994140625
