﻿_id,CODMUN,CODNUC,MUNICIPIO,NOMBRE,POBLACION,COMARCA_CUL,ID,CATEGORIA,ESPECIALIDAD,TIPO,EJERCICIO_REALIZ,DESCRIPCACTIV,FECHAINIACT,FECHAFINACT,LUGAR,JUSTIFICAN
655,13,1,Aldeacipreste,Aldeacipreste,98,1,74588,MÚSICA,Coral,ACTUACIÓN,2021,RECITAL MUSICAL CORAL,2021-08-15T00:00:00,2021-08-15T00:00:00,ZONA IGLESIA,550
656,13,1,Aldeacipreste,Aldeacipreste,98,1,74589,MÚSICA,Jazz y Blues,ACTUACIÓN,2021,RECITAL MUSICAL,2021-08-15T00:00:00,2021-08-15T00:00:00,ZONA IGLESIA,600
657,13,1,Aldeacipreste,Aldeacipreste,98,1,74590,MÚSICA,Jazz y Blues,ACTUACIÓN,2021,RECITAL MUSICAL,2021-08-16T00:00:00,2021-08-16T00:00:00,ZONA IGLESIA,600
658,13,1,Aldeacipreste,Aldeacipreste,98,1,78010,MÚSICA,Pop - Rock,ACTUACIÓN,2022,RECITAL MUSICAL ALDEACIPRESTE,2022-08-16T00:00:00,2022-08-16T00:00:00,ZONA IGLESIA,1500
659,13,1,Aldeacipreste,Aldeacipreste,98,1,78011,MÚSICA,Coral,ACTUACIÓN,2022,RECITAL MUSICAL VALBUENA,2022-08-14T00:00:00,2022-08-14T00:00:00,PLAZA DE VALBUENA,250
660,13,1,Aldeacipreste,Aldeacipreste,98,1,78012,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2022,ACTUACION FOLKLORE ALDEACIPRESTE,2022-08-16T00:00:00,2022-08-16T00:00:00,ZONA IGLESIA,283.80000000000001136868377216160297393798828125
661,13,1,Aldeacipreste,Aldeacipreste,98,1,78013,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2022,ACTUACION FOLKLORE VALBUENA,2022-08-15T00:00:00,2022-08-15T00:00:00,PLAZA DE VALBUENA,302.5
662,13,1,Aldeacipreste,Aldeacipreste,98,1,78014,FOLKLORE,Tamborilero,ACTUACIÓN,2022,ACTUACION FOLKLORE ALDEACIPRESTE,2022-08-16T00:00:00,2022-08-16T00:00:00,ZONA IGLESIA,302.5
663,13,1,Aldeacipreste,Aldeacipreste,98,1,78015,FOLKLORE,Tamborilero,ACTUACIÓN,2022,ACTUACION FOLKLORE VALBUENA,2022-08-15T00:00:00,2022-08-15T00:00:00,PLAZA DE VALBUENA,302.5
664,13,1,Aldeacipreste,Aldeacipreste,98,1,78018,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2022,CURSO DE OCIO Y TIEMPO LIBRE,2022-10-01T00:00:00,2022-10-31T00:00:00,ESCUELAS,302.5
665,13,2,Aldeacipreste,Valbuena,98,1,38195,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2012,GRUPO FOLKLÓRICO,2012-08-15T00:00:00,,PLAZA,500
666,13,2,Aldeacipreste,Valbuena,98,1,42264,TEATRO,Teatro,ACTUACIÓN,2013,TEATRO,2013-08-15T00:00:00,,PLAZA,492
667,13,2,Aldeacipreste,Valbuena,98,1,46120,TEATRO,Teatro,ACTUACIÓN,2014,TEATRO,2014-08-14T00:00:00,2014-08-14T00:00:00,VALBUENA,375
668,13,2,Aldeacipreste,Valbuena,98,1,46124,FOLKLORE,Tamborilero,ACTUACIÓN,2014,TAMBORILERO,2014-05-15T00:00:00,2014-05-15T00:00:00,"",150
669,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,37751,ARTESANÍA - ARTES PLÁSTICAS,"Dibujo, pintura al óleo y acuarelas",FORMACIÓN,2012,"CURSO DE PINTURA AL AIRE LIBRE""""",2012-07-02T00:00:00,2012-08-20T00:00:00,Parque y alrededores del Centro Cultural/Polideportivo,68.659999999999996589394868351519107818603515625
670,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,37752,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2012,CICLO DE CINE AL AIRE LIBRE,2012-06-24T00:00:00,2012-08-12T00:00:00,"Pistas Exteriores, Polideportivo Aldeadávila",472
671,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,37753,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2012,CURSO DE BAILES  TRADICIONALES,2012-01-13T00:00:00,2012-06-29T00:00:00,Centro Cultural de Aldeadávila,450
672,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,37755,TEATRO,Teatro,ACTUACIÓN,2012,MUESTRA DE TEATRO AFICIONADO,2012-09-13T00:00:00,,"Salón de actos, Centro Cultural",900
673,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,37757,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2012,"CUIDANDO DE NUESTRAS TRADICIONES""""",2012-07-06T00:00:00,2012-12-14T00:00:00,"SALA MULTIUSOS, CENTRO CULTURAL DE ALDEADÁVILA",360
674,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,37761,MÚSICA,Nuevas músicas,ACTUACIÓN,2012,MÚSICA EN LAS NOCHES DE VERANO,2012-07-28T00:00:00,,Pista exterior del Polideportivo,750
675,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,42760,MÚSICA,Instrumentos,FORMACIÓN,2013,CURSO DE TECLADO / PIANO,2013-01-08T00:00:00,2013-06-20T00:00:00,"SALA MULTIUSOS , CENTRO CULTURAL",680.55999999999994543031789362430572509765625
676,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,42761,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2013,CURSO BAILES CHARROS ADULTOS,2013-01-08T00:00:00,2013-06-20T00:00:00,LOCAL ASOCIACIÓN JUBILADOS,360
677,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,42764,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2013,CURSO DE BAILES CHARROS INFANTIL,2013-09-06T00:00:00,2013-12-20T00:00:00,LOCAL ASOCIACIÓN DE JUBILADOS,270
678,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,42766,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2013,CICLO DE CINE AL AIRE LIBRE,2013-07-06T00:00:00,2013-08-17T00:00:00,PISTAS EXTERIORES POLIDEPORTIVO,816.75
679,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,42769,MÚSICA,Instrumentos,FORMACIÓN,2013,CURSO DE GUITARRA ESPAÑOLA,2013-04-19T00:00:00,,"",680.55999999999994543031789362430572509765625
680,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,47001,TEATRO,Teatro,ACTUACIÓN,2014,TEATRO ADULTOS,2014-12-06T00:00:00,,Centro Cultural de Aldeadávila,600
681,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,47002,TEATRO,Magia,ACTUACIÓN,2014,MAGIA EN NAVIDAD.,2014-01-05T00:00:00,,Salón de Actos. Centro Cultural de Aldeadávila,495.8700000000000045474735088646411895751953125
682,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,47003,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2014,"CURSO DE BAILES CHARROS, INFANTIL",2014-01-01T00:00:00,2014-12-30T00:00:00,Centro Cultural,360
683,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,47005,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2014,CICLO CINE AL AIRE LIBRE,2014-04-03T00:00:00,,"Pista Exterior, Pabellón Deportivo",544.5
684,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,47007,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2014,CURSO DE BAILES CHARROS,2014-01-01T00:00:00,2014-06-30T00:00:00,Centro Cultural de Aldeadávila,330
685,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,51540,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2015,CICLO DE CINE AL AIRE LIBRE,2015-06-20T00:00:00,2015-08-31T00:00:00,PISTA EXTERIOR POLIDEPORTIVO,574.75
686,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,51541,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2015,CURSO DE BAILES CHARROS ,2015-01-09T00:00:00,2015-06-30T00:00:00,CENTRO CULTURAL,300
687,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,51544,TEATRO,Teatro,ACTUACIÓN,2015,MARIBEL Y LA EXTRAÑA FAMILIA,,,AUDITORIO AL AIRE LIBRE ERMITA SAN SEBASTIÁN,700
688,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,51547,TEATRO,Expresión corporal,FORMACIÓN,2015,TALLER DE EXPRESIÓN CORPORAL E INTERPRETACIÓN PARA NIÑOS,2015-02-27T00:00:00,2015-04-30T00:00:00,CENTRO CULTURAL,684.450000000000045474735088646411895751953125
689,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,51550,TEATRO,Teatro de calle,ACTUACIÓN,2015,"ANIMACIÓN LA BUFA""""",2015-01-17T00:00:00,,RECORRIDO CALLES DE ALDEADÁVILA,497.3600000000000136424205265939235687255859375
690,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,54220,TEATRO,Teatro musical,ACTUACIÓN,2016,"ANIMACIÓN: FUNKY SUPER DISCO""""",2016-02-09T00:00:00,,PLAZA ALDEADÁVILA,700
691,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,54221,TEATRO,Teatro,ACTUACIÓN,2016,"ANIMACIÓN LA BUFA""""",2016-01-16T00:00:00,,ALDEADÁVILA ( CENTRO CULTURAL Y CALLES DEL PUEBLO),516.8600000000000136424205265939235687255859375
692,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,54222,CINE,Dos proyecciones,OTRAS ACTIVIDADES,2016,CICLO DE CINE AL AIRE LIBRE,2016-07-01T00:00:00,2016-08-20T00:00:00,PISTAS EXTERIORES POLIDEPORTIVO,574.75
693,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,54227,MÚSICA,Canción española,ACTUACIÓN,2016,RECITAL COPLA Y CANCIÓN ESPAÑOLA,2016-08-25T00:00:00,,"ESCENARIO ERMITA DE SAN SEBASTIÁN""""",300
694,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,59803,TEATRO,Teatro de calle,ACTUACIÓN,2017,REPRESENTACIÓN BUFA DE SAN ANTÓN,2017-01-14T00:00:00,2017-01-14T00:00:00,CENTRO CULTURAL  Y CALLES DE ALDEADÁVILA,516.8600000000000136424205265939235687255859375
695,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,59804,TEATRO,Teatro,ACTUACIÓN,2017,STRADIVARIUS Y LA FABUBLOSA HISTORIA DE LOS INSTRUMENTOS INVISIBLES,2017-08-19T00:00:00,2017-08-19T00:00:00,Escenario Aire Libre ERMITA DE SAN SEBASTÍAN,742
696,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,59805,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2017,PROYECCIÓN PELÍCULAS AIRE LIBRE,2017-07-01T00:00:00,2017-08-31T00:00:00,Pista Exterior Polideportivo,544.5
697,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,59806,TEATRO,Magia,ACTUACIÓN,2017,"SPIRIT OF MAGIC""""",2017-01-05T00:00:00,2017-01-05T00:00:00,"SALÓN DE ACTOS, CENTRO CULTURAL",684
698,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,64403,TEATRO,Teatro de calle,ACTUACIÓN,2018,TEATRO DE CALLE EN CORPORARIO ,2018-01-02T00:00:00,,Corporario,700
699,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,64404,TEATRO,Teatro,ACTUACIÓN,2018,"EL MANTERO"". TEATRO JÓVENES Y ADULTOS""",2018-08-18T00:00:00,,Centro Cultural Aldeadávila,1512.5
700,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,64405,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2018,CLASES DE BAILES CHARROS ADULTOS,2018-04-01T00:00:00,2018-06-30T00:00:00,Centro Cultural Aldeadávila,464
701,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,64406,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2018,BAILES CHARROS EN CORPORARIO,2018-02-04T00:00:00,,CORPORARIO,638
702,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,64410,ANIMACIÓN Y TIEMPO LIBRE,Ocio y tiempo libre,FORMACIÓN,2018,CAMPAMENTO TEATRAL 1º INFANCIA - ( NIÑ@S DE 4 A 8 AÑOS ),2018-07-09T00:00:00,2018-08-10T00:00:00,Centro Cultural Aldeadávila,1700
703,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,64412,TEATRO,Teatro infantil,ACTUACIÓN,2018,"TEATRO PARA BEBÉS. ARRÚLLAME CON TUS CUENTOS""""",2018-08-19T00:00:00,,Ermita de San Sebastián,431.81999999999999317878973670303821563720703125
704,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,64413,CINE,Dos proyecciones,OTRAS ACTIVIDADES,2018,CINE DE VERANO,2018-07-01T00:00:00,2018-08-31T00:00:00,Pista Polideportivo Municipal,272.25
705,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,64415,TEATRO,Dramatización,FORMACIÓN,2018,TALLER DE TEATRO INFANTIL,2018-01-25T00:00:00,2018-06-21T00:00:00,Centro Cultural Aldeadávila,234
706,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,67055,MÚSICA,Pop - Rock,ACTUACIÓN,2019,"RECITAL ROCK DE TODOS LOS TIEMPOS CON BACK TO THE COVERS""""",2019-08-17T00:00:00,2019-08-17T00:00:00,"AUDITORIA AL AIRE LIBRE  ERMITA DE SAN SEBASTIÁN""""",880
707,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,67056,CINE,Dos proyecciones,OTRAS ACTIVIDADES,2019,CINE DE VERANO,2019-07-19T00:00:00,2019-08-18T00:00:00,PISTA EXTERIOR DEL POLIDEPORTIVO,574.75
708,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,67058,MÚSICA,Otro,ACTUACIÓN,2019,"RECITAL CANCIÓN ESPAÑOLA  SARABEL"" EN CORPORARIO""",2019-02-03T00:00:00,2019-02-03T00:00:00,CORPORARIO,1149.5
709,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,67059,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2019,CURSO BAILES CHARROS INFANTIL,2019-01-09T00:00:00,2019-12-18T00:00:00,CENTRO CULTURAL ALDEADÁVILA,638
710,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,67060,MÚSICA,Clásica,ACTUACIÓN,2019,RECITAL DE MÚSICA CLÁSICA CON EN3JAZZ,2019-12-28T00:00:00,2019-12-28T00:00:00,IGLESIA DE SAN SALVADOR,242
711,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,67061,TEATRO,Teatro musical,ACTUACIÓN,2019,"ANIMACIÓN FAMILIAR: FUNKY CARNAVAL""""",2019-03-05T00:00:00,2019-03-05T00:00:00,Plaza Aldeadávila,786.5
712,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,67062,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2019,CURSO BAILES CHARROS ADULTOS,2019-01-09T00:00:00,2019-12-18T00:00:00,CENTRO CULTURAL ALDEADÁVILA,464
713,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,67063,TEATRO,Teatro infantil,ACTUACIÓN,2019,TEATRO PARA PRIMERA INFANCIA ,2019-08-18T00:00:00,2019-08-18T00:00:00,ERMITA DE SAN SEBASTIÁN,968
714,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,67064,TEATRO,Básico,FORMACIÓN,2019,CURSO DE TEATRO-EXPRESIÓN CORPORAL PARA INFANTIL,2019-01-10T00:00:00,2019-12-19T00:00:00,CENTRO CULTURAL ALDEADÁVILA,399
715,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,71391,FOLKLORE,Tamborilero,ACTUACIÓN,2020,ANIMACIÓN TAMBORILERO FESTIV. SAN BLAS -CORPORARIO,2020-02-02T00:00:00,2020-02-02T00:00:00,Corporario.,225
716,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,71392,TEATRO,Teatro,ACTUACIÓN,2020,"FELÍZ NO CUMPLEAÑOS"" - CORPORARIO""",2020-01-31T00:00:00,2020-01-31T00:00:00,Carpa de Corporario,786.5
717,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,71393,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2020,"CLASES BAILES CHARROS, INFANTIL (ALDEADÁVILA)",2020-01-08T00:00:00,2020-12-16T00:00:00,CENTRO CULTURAL ALDEADÁVILA,450
718,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,71398,CINE,Tres o más proyecciones,OTRAS ACTIVIDADES,2020,CINE AL AIRE LIBRE (ALDEADÁVILA),2020-07-03T00:00:00,2020-09-30T00:00:00,PISTAS POLIDEPORTIVO,1089
719,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,71399,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2020,ACTUACIÓN GRUPO FOLKLORE ALDEADÁVILA,2020-08-24T00:00:00,2020-08-24T00:00:00,PLAZA ALDEADÁVILA,600
720,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,71400,TEATRO,Teatro de calle,ACTUACIÓN,2020,ANIMACIÓN DE CALLE (ALDEADÁVILA),2020-08-07T00:00:00,2020-08-07T00:00:00,ERMITA SAN SEBASTIÁN,1028.5
721,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,71401,TEATRO,Teatro de calle,ACTUACIÓN,2020,ANIMACIÓN DE CALLE (ALDEADÁVILA),2020-08-07T00:00:00,2020-08-07T00:00:00,ERMITA SAN SEBASTIÁN,750
722,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,74307,MÚSICA,Tangos,ACTUACIÓN,2021,MUCHO MÁS QUE BOLEROS.... CONCIERTO,2021-08-22T00:00:00,,ESCENARIO ERMITA SANTO XTO.,1430
723,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,74308,TEATRO,Teatro,ACTUACIÓN,2021,MANUAL DE LA PERFECTA VIAJERA (MONTAJES EN EL ABISMO),2021-08-17T00:00:00,2021-08-17T00:00:00,ESCENARIO AL AIRE LIBRE DE LA ERMITA DE SAN SEBASTIÁN,1452
724,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,74309,CINE,Dos proyecciones,OTRAS ACTIVIDADES,2021,"CICLO DE CINE AL AIRE LIBRE, VERANO 2021",2021-08-07T00:00:00,2021-08-14T00:00:00,PISTA EXTERIOR POLIDEPORTIVO,1331
725,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,74310,MÚSICA,Flamenco,ACTUACIÓN,2021,TRIBUTO REAL,2021-08-19T00:00:00,2021-08-19T00:00:00,PLAZA ALDEADÁVILA,2178
726,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,74311,MÚSICA,Pop - Rock,ACTUACIÓN,2021,CONCIERTO JIM BROTHERS,2021-08-20T00:00:00,2021-08-20T00:00:00,PLAZA DE ALDEADÁVILA,3872
727,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,78020,TEATRO,Teatro,ACTUACIÓN,2022,"TEATRO ADULTOS  NO SOMOS NADIE """"",2022-08-15T00:00:00,2022-08-15T00:00:00,SALÓN DE ACTOS CENTRO CULTURAL ALDEADÁVILA,1400
728,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,78021,TEATRO,Teatro infantil,ACTUACIÓN,2022,CUENTACUENTOS BEBES,2022-08-19T00:00:00,2022-08-19T00:00:00,CENTRO CULTURAL ,490
729,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,78022,DANZA,Flamenco,ACTUACIÓN,2022,BALLET CARMEN AMAYA,2022-08-18T00:00:00,2022-08-18T00:00:00,ESCENARIO ERMITA SAN SEBASTIAN,1400
730,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,78023,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2022,CLASES BAILES CHARROS,2022-02-01T00:00:00,2022-06-30T00:00:00,CENTRO CULTURAL,420
731,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,78025,MÚSICA,Pop - Rock,ACTUACIÓN,2022,ACTUACIÓN FESTIVAL 90´S ARRIBES ,2022-07-09T00:00:00,2022-07-09T00:00:00,PABELLÓN MUNICIPAL ,1170.40000000000009094947017729282379150390625
732,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,78026,MÚSICA,Pop - Rock,ACTUACIÓN,2022,ACTUACIÓN FESTIVAL 90´S ARRIBES,2022-07-09T00:00:00,2022-07-09T00:00:00,PABELLÓN MUNICIPAL ,926.200000000000045474735088646411895751953125
733,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,78027,CULTURA TRADICIONAL,Gaita y tamboril,FORMACIÓN,2022,CURSO DE GAITA Y TAMBORIL EN CORPORARIO,2022-09-01T00:00:00,2022-12-31T00:00:00,CENTRO CULTURAL,680
734,14,1,Aldeadávila de la Ribera,Aldeadávila de la Ribera,1159,6,78028,MÚSICA,Instrumentos,FORMACIÓN,2022,CLASES DE MÚSICA ( GUITARRA Y TECLADO),2022-01-01T00:00:00,2022-12-31T00:00:00,CENTRO CULTURAL,2700
735,14,2,Aldeadávila de la Ribera,Corporario,1159,6,38809,TEATRO,Magia,ACTUACIÓN,2012,MAGIA EN LAS NOCHES DE VERANO,2012-08-17T00:00:00,,Plaza de Corporario,850
736,14,2,Aldeadávila de la Ribera,Corporario,1159,6,38810,CULTURA TRADICIONAL,Gaita y tamboril,FORMACIÓN,2012,CURSO DE INICIACIÓN AL TAMBORIL PARA NIÑOS,2012-09-07T00:00:00,2012-12-14T00:00:00,Sala de usos multiples.,400
737,14,2,Aldeadávila de la Ribera,Corporario,1159,6,38812,TEATRO,Teatro de calle,ACTUACIÓN,2012, TEATRO AFICIONADOS,2012-08-05T00:00:00,,Plaza de Corporario,590
738,14,2,Aldeadávila de la Ribera,Corporario,1159,6,42771,MÚSICA,Cantautor,ACTUACIÓN,2013,"CONCIERTO  ARREBOL DUO""""",2013-08-15T00:00:00,,ESCENARIO AIRE LIBRE,975
739,14,2,Aldeadávila de la Ribera,Corporario,1159,6,42773,MÚSICA,Canción española,ACTUACIÓN,2013,HOMENAJE A LA COPLA,2013-02-03T00:00:00,,PLAZA DEL PUEBLO ( CARPA),786.5
740,14,2,Aldeadávila de la Ribera,Corporario,1159,6,47011,TEATRO,Cuentacuentos,ACTUACIÓN,2014,CUENTOS TEATRALIZADOS,2014-07-26T00:00:00,,PLAZA,390
741,14,2,Aldeadávila de la Ribera,Corporario,1159,6,47013,MÚSICA,Folk,ACTUACIÓN,2014,CONCIERTO MÚSICA FOLK.,2014-02-02T00:00:00,,"Corporario, Plaza",700
742,14,2,Aldeadávila de la Ribera,Corporario,1159,6,51551,MÚSICA,Otro,ACTUACIÓN,2015,"RECITAL DE COPLA GABRIELA ESTRADA""""",2015-02-01T00:00:00,,PLAZA DE CORPORARIO,907.5
743,14,2,Aldeadávila de la Ribera,Corporario,1159,6,51552,TEATRO,Teatro,ACTUACIÓN,2015,TEATRO MUSICAL Y PARTICIPATIVO,2015-07-31T00:00:00,,CENTRO INFANTIL,550
744,14,2,Aldeadávila de la Ribera,Corporario,1159,6,54229,TEATRO,Títeres,ACTUACIÓN,2016,ANIMACIÓN INFANTIL. TÍTERES,2016-02-05T00:00:00,,CARPA DE CORPORARIO,390
745,14,2,Aldeadávila de la Ribera,Corporario,1159,6,54233,MÚSICA,Canción española,ACTUACIÓN,2016,"RECITAL COPLA Mª JOSE, LA CORDOBESA""""",2016-02-07T00:00:00,,CARPA DE CORPORARIO,907.5
746,14,2,Aldeadávila de la Ribera,Corporario,1159,6,59808,TEATRO,Teatro musical,ACTUACIÓN,2017,TEATRO MUSICAL Y PARTICIPATIVO,2017-02-27T00:00:00,2017-02-27T00:00:00,CENTRO CULTURAL,550
747,14,2,Aldeadávila de la Ribera,Corporario,1159,6,59809,CULTURA TRADICIONAL,Bailes,FORMACIÓN,2017,CURSO DE BAILES CHARROS ADULTOS,2017-01-09T00:00:00,2017-06-15T00:00:00,CENTRO CULTURAL ,675
748,15,1,Aldea del Obispo,Aldea del Obispo,275,2,38818,FOLKLORE,Tamborilero,ACTUACIÓN,2012,ACTUACIÓN TAMBORILERO EN ALDEA,2012-06-23T00:00:00,2012-06-24T00:00:00,Plaza,200
749,15,1,Aldea del Obispo,Aldea del Obispo,275,2,38819,FOLKLORE,Tamborilero,ACTUACIÓN,2012,TAMBORILERO EN CASTILLEJO DE DOS CASAS,2012-07-25T00:00:00,,Plaza,200
750,15,1,Aldea del Obispo,Aldea del Obispo,275,2,38820,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2012,GRUPO DE FOLKLORE EN CASTILLEJO DE DOS CASAS,2012-07-24T00:00:00,2012-07-25T00:00:00,Plaza,500
751,15,1,Aldea del Obispo,Aldea del Obispo,275,2,38821,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2012,ACTUACIÓN GRUPO FOLKLÓRICO EN ALDEA,2012-06-23T00:00:00,2012-06-23T00:00:00,Plaza,500
752,15,1,Aldea del Obispo,Aldea del Obispo,275,2,38822,TEATRO,Títeres,ACTUACIÓN,2012,ACTUACIÓN DE TÍTERES EN ALDEA,2012-08-11T00:00:00,,Plaza Mayor,350
753,15,1,Aldea del Obispo,Aldea del Obispo,275,2,38823,TEATRO,Teatro,ACTUACIÓN,2012,ACTUACIÓN TEATRAL EN ALDEA,2012-08-10T00:00:00,,Salón ayuntamiento,300
754,15,1,Aldea del Obispo,Aldea del Obispo,275,2,42850,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2013,ACTUACIÓN DE GRUPO FOLKLÓRICO (ALDEA),2013-01-20T00:00:00,,Plaza Mayor,300
755,15,1,Aldea del Obispo,Aldea del Obispo,275,2,42851,FOLKLORE,Grupo folklórico de Salamanca,ACTUACIÓN,2013,ACTUACIÓN GRUPO DE FOLKLORE (CASTILL 2 CASAS),2013-04-25T00:00:00,,Plaza,300
756,15,1,Aldea del Obispo,Aldea del Obispo,275,2,42852,TEATRO,Teatro,ACTUACIÓN,2013,REPRESENTACIÓN TEATRAL (ALDEA),2013-08-08T00:00:00,,Salón municipal,450
757,15,1,Aldea del Obispo,Aldea del Obispo,275,2,42853,TEATRO,Magia,ACTUACIÓN,2013,ACTUACIÓN DE MAGIA (ALDEA),2013-08-10T00:00:00,,Salón municipal,350
758,15,1,Aldea del Obispo,Aldea del Obispo,275,2,42854,FOLKLORE,Tamborilero,ACTUACIÓN,2013,ACTUACIÓN DE TAMBORILERO (ALDEA),2013-01-20T00:00:00,,pueblo,150
