﻿_id,COD_MUNICIPIO,MUNICIPIO,ANO,TARIFA,SIGLAS,CALLE,ANO_PERIODO,PERIODO,CONSUMO,Latitud,Longitud
818,068,CABRILLAS,2022,DOMICILIARIA,CL,TRASERAS,2022,SEMESTRAL ENERO-JUNIO,55,"40,74129","-6,180253"
819,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CMNO,BALSA,2021,ANUAL,714,"40,51125","-6,688763"
820,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,BARREROS,2021,ANUAL,556,"40,51125","-6,688763"
821,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,CAMPO DE AZABA,2021,ANUAL,141,"40,51125","-6,688763"
822,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,CONSTITUCION,2021,ANUAL,1359,"40,51125","-6,688763"
823,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,TRVA,CONSTITUCION,2021,ANUAL,94,"40,51125","-6,688763"
824,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,CORTES,2021,ANUAL,405,"40,51125","-6,688763"
825,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,CRISTO,2021,ANUAL,688,"40,51125","-6,688763"
826,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,CUESTA,2021,ANUAL,258,"40,51125","-6,688763"
827,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,FRANCISCO BRAVO,2021,ANUAL,1545,"40,51125","-6,688763"
828,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,FUENTE,2021,ANUAL,76,"40,51125","-6,688763"
829,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,IGLESIA,2021,ANUAL,432,"40,51125","-6,688763"
830,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,ISAAC PERAL,2021,ANUAL,74,"40,51125","-6,688763"
831,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,ITUERO,2021,ANUAL,48,"40,51125","-6,688763"
832,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,JUAN CARLOS I,2021,ANUAL,498,"40,51125","-6,688763"
833,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,MAESTRO DON SALUSTIANO,2021,ANUAL,773,"40,51125","-6,688763"
834,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,PZA,MAYOR,2021,ANUAL,212,"40,51125","-6,688763"
835,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,NUEVA,2021,ANUAL,339,"40,51125","-6,688763"
836,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,AV,PORTUGAL,2021,ANUAL,1292,"40,51125","-6,688763"
837,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,POZO ARRIBA,2021,ANUAL,24,"40,51125","-6,688763"
838,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,AV,REYES,2021,ANUAL,858,"40,51125","-6,688763"
839,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,SAN ANTONIO,2021,ANUAL,747,"40,51125","-6,688763"
840,074,CAMPILLO DE AZABA,2022,DOMICILIARIA,CL,SAN SEBASTIAN,2021,ANUAL,220,"40,51125","-6,688763"
841,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,CIPRESES,2021,SEMESTRAL ENERO-JUNIO,162,"40,92191","-5,929086"
842,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,CIPRESES,2022,SEMESTRAL ENERO-JUNIO,167,"40,92191","-5,929086"
843,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,CONSTITUCION,2021,SEMESTRAL ENERO-JUNIO,168,"40,92191","-5,929086"
844,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,CONSTITUCION,2022,SEMESTRAL ENERO-JUNIO,104,"40,92191","-5,929086"
845,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,CRUZ,2021,SEMESTRAL ENERO-JUNIO,122,"40,92191","-5,929086"
846,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,CRUZ,2022,SEMESTRAL ENERO-JUNIO,140,"40,92191","-5,929086"
847,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,EN EL MUNICIPIO,2021,SEMESTRAL ENERO-JUNIO,181,"40,92191","-5,929086"
848,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,EN EL MUNICIPIO,2022,SEMESTRAL ENERO-JUNIO,179,"40,92191","-5,929086"
849,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,ESCUELAS,2021,SEMESTRAL ENERO-JUNIO,153,"40,92191","-5,929086"
850,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,ESCUELAS,2022,SEMESTRAL ENERO-JUNIO,191,"40,92191","-5,929086"
851,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,ER,EXTRARRADIO,2021,SEMESTRAL ENERO-JUNIO,1,"40,92191","-5,929086"
852,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,ER,EXTRARRADIO,2022,SEMESTRAL ENERO-JUNIO,95,"40,92191","-5,929086"
853,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,IGLESIA,2021,SEMESTRAL ENERO-JUNIO,12,"40,92191","-5,929086"
854,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,IGLESIA,2022,SEMESTRAL ENERO-JUNIO,16,"40,92191","-5,929086"
855,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,LA FRAGUA,2021,SEMESTRAL ENERO-JUNIO,8,"40,92191","-5,929086"
856,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,LA FRAGUA,2022,SEMESTRAL ENERO-JUNIO,13,"40,92191","-5,929086"
857,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,LA RONDA,2021,SEMESTRAL ENERO-JUNIO,84,"40,92191","-5,929086"
858,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,LA RONDA,2022,SEMESTRAL ENERO-JUNIO,218,"40,92191","-5,929086"
859,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,LAS ROSAS,2021,SEMESTRAL ENERO-JUNIO,6,"40,92191","-5,929086"
860,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,LAS ROSAS,2022,SEMESTRAL ENERO-JUNIO,5,"40,92191","-5,929086"
861,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,MADRID,2021,SEMESTRAL ENERO-JUNIO,982,"40,92191","-5,929086"
862,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,MADRID,2022,SEMESTRAL ENERO-JUNIO,869,"40,92191","-5,929086"
863,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,MAYOR,2021,SEMESTRAL ENERO-JUNIO,40,"40,92191","-5,929086"
864,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,PZA,MAYOR,2021,SEMESTRAL ENERO-JUNIO,121,"40,92191","-5,929086"
865,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,MAYOR,2022,SEMESTRAL ENERO-JUNIO,53,"40,92191","-5,929086"
866,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,PZA,MAYOR,2022,SEMESTRAL ENERO-JUNIO,76,"40,92191","-5,929086"
867,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,PALACIO,2021,SEMESTRAL ENERO-JUNIO,127,"40,92191","-5,929086"
868,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,PALACIO,2022,SEMESTRAL ENERO-JUNIO,167,"40,92191","-5,929086"
869,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,AGR,QUEJIGAL,2021,SEMESTRAL ENERO-JUNIO,244,"40,92191","-5,929086"
870,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,AGR,QUEJIGAL,2022,SEMESTRAL ENERO-JUNIO,210,"40,92191","-5,929086"
871,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,SALAMANCA,2021,SEMESTRAL ENERO-JUNIO,606,"40,92191","-5,929086"
872,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,SALAMANCA,2022,SEMESTRAL ENERO-JUNIO,791,"40,92191","-5,929086"
873,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,SOL,2021,SEMESTRAL ENERO-JUNIO,25,"40,92191","-5,929086"
874,079,CANILLAS DE ABAJO,2022,DOMICILIARIA,CL,SOL,2022,SEMESTRAL ENERO-JUNIO,46,"40,92191","-5,929086"
875,089,CASAFRANCA,2022,DOMICILIARIA,CL,ALAMOS,2021,JUN18-SEPT18,374,"40,59192","-5,761326"
876,089,CASAFRANCA,2022,DOMICILIARIA,CL,ALAMOS,2022,JUN18-SEPT18,104,"40,59192","-5,761326"
877,089,CASAFRANCA,2022,DOMICILIARIA,CL,ARRABAL,2021,JUN18-SEPT18,14,"40,59192","-5,761326"
878,089,CASAFRANCA,2022,DOMICILIARIA,CL,ARRABAL,2022,JUN18-SEPT18,16,"40,59192","-5,761326"
879,089,CASAFRANCA,2022,DOMICILIARIA,CTRA,BARRUECOPARDO,2021,JUN18-SEPT18,188,"40,59192","-5,761326"
880,089,CASAFRANCA,2022,DOMICILIARIA,CTRA,BARRUECOPARDO,2022,JUN18-SEPT18,186,"40,59192","-5,761326"
881,089,CASAFRANCA,2022,DOMICILIARIA,CL,CALLEJAS,2021,JUN18-SEPT18,61,"40,59192","-5,761326"
882,089,CASAFRANCA,2022,DOMICILIARIA,CL,CALLEJAS,2022,JUN18-SEPT18,53,"40,59192","-5,761326"
883,089,CASAFRANCA,2022,DOMICILIARIA,CL,CASOTA,2021,JUN18-SEPT18,4,"40,59192","-5,761326"
884,089,CASAFRANCA,2022,DOMICILIARIA,CL,CASOTA,2022,JUN18-SEPT18,317,"40,59192","-5,761326"
885,089,CASAFRANCA,2022,DOMICILIARIA,CL,CAÑO,2021,JUN18-SEPT18,389,"40,59192","-5,761326"
886,089,CASAFRANCA,2022,DOMICILIARIA,CL,CAÑO,2022,JUN18-SEPT18,571,"40,59192","-5,761326"
887,089,CASAFRANCA,2022,DOMICILIARIA,CL,EL EJIDO,2021,JUN18-SEPT18,160,"40,59192","-5,761326"
888,089,CASAFRANCA,2022,DOMICILIARIA,CL,EL EJIDO,2022,JUN18-SEPT18,217,"40,59192","-5,761326"
889,089,CASAFRANCA,2022,DOMICILIARIA,CL,ENCINA,2021,JUN18-SEPT18,0,"40,59192","-5,761326"
890,089,CASAFRANCA,2022,DOMICILIARIA,CL,ENCINA,2022,JUN18-SEPT18,0,"40,59192","-5,761326"
891,089,CASAFRANCA,2022,DOMICILIARIA,CL,ESCUELAS,2021,JUN18-SEPT18,49,"40,59192","-5,761326"
892,089,CASAFRANCA,2022,DOMICILIARIA,CL,ESCUELAS,2022,JUN18-SEPT18,59,"40,59192","-5,761326"
893,089,CASAFRANCA,2022,DOMICILIARIA,CL,FONTANO,2021,JUN18-SEPT18,95,"40,59192","-5,761326"
894,089,CASAFRANCA,2022,DOMICILIARIA,CL,FONTANO,2022,JUN18-SEPT18,215,"40,59192","-5,761326"
895,089,CASAFRANCA,2022,DOMICILIARIA,CL,FUENTE ABAJO,2021,JUN18-SEPT18,2,"40,59192","-5,761326"
896,089,CASAFRANCA,2022,DOMICILIARIA,CL,FUENTE ABAJO,2022,JUN18-SEPT18,28,"40,59192","-5,761326"
897,089,CASAFRANCA,2022,DOMICILIARIA,CL,GEROMA,2021,JUN18-SEPT18,18,"40,59192","-5,761326"
898,089,CASAFRANCA,2022,DOMICILIARIA,CL,GEROMA,2022,JUN18-SEPT18,49,"40,59192","-5,761326"
899,089,CASAFRANCA,2022,DOMICILIARIA,CTRA,GUIJUELO,2021,JUN18-SEPT18,365,"40,59192","-5,761326"
900,089,CASAFRANCA,2022,DOMICILIARIA,CTRA,GUIJUELO,2022,JUN18-SEPT18,970,"40,59192","-5,761326"
901,089,CASAFRANCA,2022,DOMICILIARIA,CL,GUINDOS,2021,JUN18-SEPT18,116,"40,59192","-5,761326"
902,089,CASAFRANCA,2022,DOMICILIARIA,CL,GUINDOS,2022,JUN18-SEPT18,278,"40,59192","-5,761326"
903,089,CASAFRANCA,2022,DOMICILIARIA,CL,HUMILLADERO,2021,JUN18-SEPT18,21,"40,59192","-5,761326"
904,089,CASAFRANCA,2022,DOMICILIARIA,CL,HUMILLADERO,2022,JUN18-SEPT18,173,"40,59192","-5,761326"
905,089,CASAFRANCA,2022,DOMICILIARIA,CL,IGLESIA,2021,JUN18-SEPT18,242,"40,59192","-5,761326"
906,089,CASAFRANCA,2022,DOMICILIARIA,PZA,IGLESIA,2021,JUN18-SEPT18,37,"40,59192","-5,761326"
907,089,CASAFRANCA,2022,DOMICILIARIA,CL,IGLESIA,2022,JUN18-SEPT18,176,"40,59192","-5,761326"
908,089,CASAFRANCA,2022,DOMICILIARIA,PZA,IGLESIA,2022,JUN18-SEPT18,91,"40,59192","-5,761326"
909,089,CASAFRANCA,2022,DOMICILIARIA,CL,MANUEL RODRIGUEZ ARIAS,2021,JUN18-SEPT18,90,"40,59192","-5,761326"
910,089,CASAFRANCA,2022,DOMICILIARIA,CL,MANUEL RODRIGUEZ ARIAS,2022,JUN18-SEPT18,147,"40,59192","-5,761326"
911,089,CASAFRANCA,2022,DOMICILIARIA,CL,OSCURA,2021,JUN18-SEPT18,109,"40,59192","-5,761326"
912,089,CASAFRANCA,2022,DOMICILIARIA,CL,OSCURA,2022,JUN18-SEPT18,216,"40,59192","-5,761326"
913,089,CASAFRANCA,2022,DOMICILIARIA,CL,PUENTE,2021,JUN18-SEPT18,226,"40,59192","-5,761326"
914,089,CASAFRANCA,2022,DOMICILIARIA,CL,PUENTE,2022,JUN18-SEPT18,200,"40,59192","-5,761326"
915,089,CASAFRANCA,2022,DOMICILIARIA,CL,REGATO,2021,JUN18-SEPT18,84,"40,59192","-5,761326"
916,089,CASAFRANCA,2022,DOMICILIARIA,CL,REGATO,2022,JUN18-SEPT18,103,"40,59192","-5,761326"
917,089,CASAFRANCA,2022,DOMICILIARIA,CL,TRAVIESA,2021,JUN18-SEPT18,25,"40,59192","-5,761326"
918,089,CASAFRANCA,2022,DOMICILIARIA,CL,TRAVIESA,2022,JUN18-SEPT18,51,"40,59192","-5,761326"
919,089,CASAFRANCA,2022,DOMICILIARIA,CL,VARILLAS,2021,JUN18-SEPT18,9,"40,59192","-5,761326"
920,089,CASAFRANCA,2022,DOMICILIARIA,CL,VARILLAS,2022,JUN18-SEPT18,44,"40,59192","-5,761326"
921,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,RONDA,AFUERAS,2022,SEMESTRAL ENERO-JUNIO,4749,"41,01973","-5,592543"
922,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CTRA,AGALLAS,2022,SEMESTRAL ENERO-JUNIO,52,"41,01973","-5,592543"
923,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,ALAMEDA,2022,SEMESTRAL ENERO-JUNIO,1147,"41,01973","-5,592543"
924,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,ALTOBARRIO,2022,SEMESTRAL ENERO-JUNIO,594,"41,01973","-5,592543"
925,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,ANCHA,2022,SEMESTRAL ENERO-JUNIO,730,"41,01973","-5,592543"
926,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,ANTONIO MACHADO,2022,SEMESTRAL ENERO-JUNIO,1108,"41,01973","-5,592543"
927,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,ARRABAL,2022,SEMESTRAL ENERO-JUNIO,0,"41,01973","-5,592543"
928,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,ARRABAL CUARTA,2022,SEMESTRAL ENERO-JUNIO,21,"41,01973","-5,592543"
929,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,ARROYO DEL VALLE,2022,SEMESTRAL ENERO-JUNIO,552,"41,01973","-5,592543"
930,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,ASUNCION,2022,SEMESTRAL ENERO-JUNIO,523,"41,01973","-5,592543"
931,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,BOTICA,2022,SEMESTRAL ENERO-JUNIO,84,"41,01973","-5,592543"
932,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CMNO,CABRERIZOS,2022,SEMESTRAL ENERO-JUNIO,2204,"41,01973","-5,592543"
933,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CALDERERO,2022,SEMESTRAL ENERO-JUNIO,825,"41,01973","-5,592543"
934,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CALLEJAS,2022,SEMESTRAL ENERO-JUNIO,1028,"41,01973","-5,592543"
935,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CALVERA,2022,SEMESTRAL ENERO-JUNIO,6,"41,01973","-5,592543"
936,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CMNO,CAMINEROS,2022,SEMESTRAL ENERO-JUNIO,307,"41,01973","-5,592543"
937,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,PRAJE,CAMINO DE LA HORCA,2022,SEMESTRAL ENERO-JUNIO,36,"41,01973","-5,592543"
938,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CAMINO RETORTILLO,2022,SEMESTRAL ENERO-JUNIO,166,"41,01973","-5,592543"
939,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CANTARRANAS,2022,SEMESTRAL ENERO-JUNIO,2202,"41,01973","-5,592543"
940,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,AV,CANTO,2022,SEMESTRAL ENERO-JUNIO,59,"41,01973","-5,592543"
941,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CARRETERA,2022,SEMESTRAL ENERO-JUNIO,3,"41,01973","-5,592543"
942,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,TRVA,CARRETERA,2022,SEMESTRAL ENERO-JUNIO,428,"41,01973","-5,592543"
943,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,BRRIO,CARRETERO,2022,SEMESTRAL ENERO-JUNIO,31,"41,01973","-5,592543"
944,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CARRETEROS,2022,SEMESTRAL ENERO-JUNIO,671,"41,01973","-5,592543"
945,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CAÑO,2022,SEMESTRAL ENERO-JUNIO,116,"41,01973","-5,592543"
946,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CAÑO DE LA CERRADA,2022,SEMESTRAL ENERO-JUNIO,1764,"41,01973","-5,592543"
947,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CEFERINO RECIO,2022,SEMESTRAL ENERO-JUNIO,339,"41,01973","-5,592543"
948,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CTRA,CESPEDOSA,2022,SEMESTRAL ENERO-JUNIO,39,"41,01973","-5,592543"
949,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CHAPATAL,2022,SEMESTRAL ENERO-JUNIO,2,"41,01973","-5,592543"
950,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CILLA,2022,SEMESTRAL ENERO-JUNIO,0,"41,01973","-5,592543"
951,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CTRA,CIPEREZ,2022,SEMESTRAL ENERO-JUNIO,198,"41,01973","-5,592543"
952,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CLAVEL,2022,SEMESTRAL ENERO-JUNIO,594,"41,01973","-5,592543"
953,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,PZA,CONSTITUCION,2022,SEMESTRAL ENERO-JUNIO,291,"41,01973","-5,592543"
954,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CORREDERA,2022,SEMESTRAL ENERO-JUNIO,48,"41,01973","-5,592543"
955,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CRISTOBAL MARTIN HERRERA,2022,SEMESTRAL ENERO-JUNIO,154,"41,01973","-5,592543"
956,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CUARTEL,2022,SEMESTRAL ENERO-JUNIO,334,"41,01973","-5,592543"
957,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,CUBA,2022,SEMESTRAL ENERO-JUNIO,80,"41,01973","-5,592543"
958,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,DAVID ESCUDERO,2022,SEMESTRAL ENERO-JUNIO,925,"41,01973","-5,592543"
959,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,URB,EL PINAR,2022,SEMESTRAL ENERO-JUNIO,493,"41,01973","-5,592543"
960,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,EN EL MUNICIPIO,2022,SEMESTRAL ENERO-JUNIO,302,"41,01973","-5,592543"
961,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,ENDRINALES,2022,SEMESTRAL ENERO-JUNIO,630,"41,01973","-5,592543"
962,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,ERMITA,2022,SEMESTRAL ENERO-JUNIO,2533,"41,01973","-5,592543"
963,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,ESCUELAS,2022,SEMESTRAL ENERO-JUNIO,2630,"41,01973","-5,592543"
964,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,TRVA,ESPADAÑA,2022,SEMESTRAL ENERO-JUNIO,244,"41,01973","-5,592543"
965,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,RONDA,EXTERIOR,2022,SEMESTRAL ENERO-JUNIO,2019,"41,01973","-5,592543"
966,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,ER,EXTRARRADIO,2022,SEMESTRAL ENERO-JUNIO,687,"41,01973","-5,592543"
967,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,FERNANDO DE ROJAS,2022,SEMESTRAL ENERO-JUNIO,488,"41,01973","-5,592543"
968,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,FRAGUA,2022,SEMESTRAL ENERO-JUNIO,3250,"41,01973","-5,592543"
969,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,TRVA,FRAGUA,2022,SEMESTRAL ENERO-JUNIO,1546,"41,01973","-5,592543"
970,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,FRANCISCO QUEVEDO,2022,SEMESTRAL ENERO-JUNIO,282,"41,01973","-5,592543"
971,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CTRA,FREGENEDA,2022,SEMESTRAL ENERO-JUNIO,506,"41,01973","-5,592543"
972,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,FUENTE,2022,SEMESTRAL ENERO-JUNIO,759,"41,01973","-5,592543"
973,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,FUENTE (C),2022,SEMESTRAL ENERO-JUNIO,125,"41,01973","-5,592543"
974,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,LUGAR,FUENTELERA,2022,SEMESTRAL ENERO-JUNIO,64,"41,01973","-5,592543"
975,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,PSO,GRACIA,2022,SEMESTRAL ENERO-JUNIO,70,"41,01973","-5,592543"
976,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,HERRERA,2022,SEMESTRAL ENERO-JUNIO,400,"41,01973","-5,592543"
977,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,HERRERO,2022,SEMESTRAL ENERO-JUNIO,0,"41,01973","-5,592543"
978,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,HORTELANOS,2022,SEMESTRAL ENERO-JUNIO,2608,"41,01973","-5,592543"
979,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,HUERTA,2022,SEMESTRAL ENERO-JUNIO,276,"41,01973","-5,592543"
980,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,IGLESIA,2022,SEMESTRAL ENERO-JUNIO,42,"41,01973","-5,592543"
981,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,INTERIOR,2022,SEMESTRAL ENERO-JUNIO,27,"41,01973","-5,592543"
982,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,JALAMA,2022,SEMESTRAL ENERO-JUNIO,68,"41,01973","-5,592543"
983,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,JESUS,2022,SEMESTRAL ENERO-JUNIO,51,"41,01973","-5,592543"
984,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,JUAN CURTO,2022,SEMESTRAL ENERO-JUNIO,1565,"41,01973","-5,592543"
985,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,LARGA,2022,SEMESTRAL ENERO-JUNIO,62,"41,01973","-5,592543"
986,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,LAS ERAS,2022,SEMESTRAL ENERO-JUNIO,43,"41,01973","-5,592543"
987,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,LAZARO CARRETER,2022,SEMESTRAL ENERO-JUNIO,1442,"41,01973","-5,592543"
988,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,LEONARDO DA VINCI,2022,SEMESTRAL ENERO-JUNIO,723,"41,01973","-5,592543"
989,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,TRVA,LLANADA,2022,SEMESTRAL ENERO-JUNIO,24,"41,01973","-5,592543"
990,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,M ISABEL MENDEZ HERRERO,2022,SEMESTRAL ENERO-JUNIO,327,"41,01973","-5,592543"
991,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,MARTIN GAITE,2022,SEMESTRAL ENERO-JUNIO,415,"41,01973","-5,592543"
992,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,MAYOR,2022,SEMESTRAL ENERO-JUNIO,213,"41,01973","-5,592543"
993,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,PZA,MAYOR,2022,SEMESTRAL ENERO-JUNIO,882,"41,01973","-5,592543"
994,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,MAYOR A LA PLAZA,2022,SEMESTRAL ENERO-JUNIO,2407,"41,01973","-5,592543"
995,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,MIGUEL DE CERVANTES,2022,SEMESTRAL ENERO-JUNIO,953,"41,01973","-5,592543"
996,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,MIGUEL DE UNAMUNO,2022,SEMESTRAL ENERO-JUNIO,374,"41,01973","-5,592543"
997,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,MINAS,2022,SEMESTRAL ENERO-JUNIO,824,"41,01973","-5,592543"
998,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CMNO,MORISCOS,2022,SEMESTRAL ENERO-JUNIO,666,"41,01973","-5,592543"
999,092,CASTELLANOS DE MORISCOS,2022,DOMICILIARIA,CL,NIEBLAS,2022,SEMESTRAL ENERO-JUNIO,2626,"41,01973","-5,592543"
