﻿_id,Cod Contenedor,Capacidad,Cod Municipio,Municipio,Distrito,Direccion,Ruta,Tipo Residuo,Fecha Instalacion,Cantidad
1191,V-375,3 m3,185,Castellanos de Villiquera,CASTELLANOS DE VILLIQUERA,Antigua Carretera CV-97,V12 - Ctra. Zamora,VIDRIO,01/01/2001,1
1192,V-382,3 m3,185,Castellanos de Villiquera,CASTELLANOS DE VILLIQUERA,Calle del Dios Bacó,V12 - Ctra. Zamora,VIDRIO,01/01/2001,1
1193,V-444,3 m3,185,Castellanos de Villiquera,CASTELLANOS DE VILLIQUERA,Calle de la Fuente,V12 - Ctra. Zamora,VIDRIO,01/01/2001,1
1194,V-875,3 m3,185,Castellanos de Villiquera,CARBAJOSA DE ARMUÑA,Calle de los Olmos,V12 - Ctra. Zamora,VIDRIO,01/08/2006,1
1195,V-876,3 m3,185,Castellanos de Villiquera,MATA DE ARMUÑA (LA),Calle Ronda,V12 - Ctra. Zamora,VIDRIO,04/08/2006,1
1196,E-1037,3 m3,096,Castillejo de Martín Viejo,PARADINAS DE ABAJO,CM-201,E30 - Fuentes de Oñoro,ENVASES,06/11/2012,1
1197,E-568,3 m3,096,Castillejo de Martín Viejo,CASTILLEJO DE MARTIN VIEJO,DSA-468,E30 - Fuentes de Oñoro,ENVASES,22/10/2008,1
1198,E-665,3 m3,096,Castillejo de Martín Viejo,CASTILLEJO DE MARTIN VIEJO,Calle del Regato,E30 - Fuentes de Oñoro,ENVASES,05/02/2009,1
1199,P-1390,3 m3,096,Castillejo de Martín Viejo,PARADINAS DE ABAJO,CM-201,P30 - Fuentes de Oñoro,CARTON,06/11/2012,1
1200,P-140,3 m3,096,Castillejo de Martín Viejo,CASTILLEJO DE MARTIN VIEJO,Calle del Regato,P30 - Fuentes de Oñoro,CARTON,01/01/2001,1
1201,P-1718,3 m3,096,Castillejo de Martín Viejo,CASTILLEJO DE MARTIN VIEJO,Calle del Frontón,P30 - Fuentes de Oñoro,CARTON,28/05/2019,1
1202,V-1073,3 m3,096,Castillejo de Martín Viejo,CASTILLEJO DE MARTIN VIEJO,DSA-468,V30 - Fuentes de Oñoro,VIDRIO,05/02/2009,1
1203,V-1395,3 m3,096,Castillejo de Martín Viejo,PARADINAS DE ABAJO,CM-201,V30 - Fuentes de Oñoro,VIDRIO,06/11/2012,1
1204,V-236,3 m3,096,Castillejo de Martín Viejo,CASTILLEJO DE MARTIN VIEJO,Calle del Regato,V30 - Fuentes de Oñoro,VIDRIO,01/01/2001,1
1205,E-947,3 m3,097,Castraz,CASTRAZ,Calle de la Cuesta,E30 - Fuentes de Oñoro,ENVASES,03/01/2011,1
1206,P-1745,3 m3,097,Castraz,CASTRAZ,Calle de la Cuesta,P30 - Fuentes de Oñoro,CARTON,19/08/2019,1
1207,V-237,3 m3,097,Castraz,CASTRAZ,Calle San Juan,V30 - Fuentes de Oñoro,VIDRIO,01/01/2001,1
1208,V-238,3 m3,097,Castraz,CASTRAZ,Calle San Juan,V30 - Fuentes de Oñoro,VIDRIO,01/01/2000,1
1209,E-1035,3 m3,098,Cepeda,CEPEDA,,E28 - Alberca,ENVASES,31/10/2012,1
1210,E-1184,3 m3,098,Cepeda,CEPEDA,Calle Bodeguitas,E28 - Alberca,ENVASES,16/11/2016,1
1211,E-1258,3 m3,098,Cepeda,CEPEDA,Calle Monforte,E28 - Alberca,ENVASES,31/07/2017,1
1212,E-252,3 m3,098,Cepeda,CEPEDA,Carretera de Madroñal,E28 - Alberca,ENVASES,01/02/2006,1
1213,P-1389,3 m3,098,Cepeda,CEPEDA,Calle Bodeguitas,P28 - Alberca,CARTON,31/10/2012,1
1214,P-143,3 m3,098,Cepeda,CEPEDA,Carretera de Madroñal,P28 - Alberca,CARTON,01/01/2001,1
1215,P-1629,3 m3,098,Cepeda,CEPEDA,Calle Monforte,P28 - Alberca,CARTON,31/07/2017,1
1216,P-793,3 m3,098,Cepeda,CEPEDA,,P28 - Alberca,CARTON,01/01/2005,1
1217,V-1104,3 m3,098,Cepeda,CEPEDA,Carretera de Madroñal,V28 - Sierra de Francia,VIDRIO,30/06/2009,1
1218,V-1394,3 m3,098,Cepeda,CEPEDA,,V28 - Sierra de Francia,VIDRIO,31/10/2012,1
1219,V-1596,3 m3,098,Cepeda,CEPEDA,Calle Bodeguitas,V28 - Sierra de Francia,VIDRIO,16/11/2016,1
1220,V-1655,3 m3,098,Cepeda,CEPEDA,Calle Monforte,V28 - Sierra de Francia,VIDRIO,31/07/2017,1
1221,E-807,3 m3,099,Cereceda de la Sierra,CERECEDA DE LA SIERRA,DSA-261,E28 - Alberca,ENVASES,13/12/2010,1
1222,P-144,3 m3,099,Cereceda de la Sierra,CERECEDA DE LA SIERRA,DSA-261,P28 - Alberca,CARTON,01/01/1999,1
1223,V-1152,3 m3,099,Cereceda de la Sierra,CERECEDA DE LA SIERRA,DSA-261,V28 - Sierra de Francia,VIDRIO,17/03/2010,1
1224,E-924,3 m3,100,Cerezal de Peñahorcada,CEREZAL DE PEÑAHORCADA,Calle de la Cuesta,E03 - Aldeadávila,ENVASES,04/01/2011,1
1225,P-145,3 m3,100,Cerezal de Peñahorcada,CEREZAL DE PEÑAHORCADA,Calle de la Cuesta,P03 - Aldeadávila,CARTON,01/01/1999,1
1226,V-241,3 m3,100,Cerezal de Peñahorcada,CEREZAL DE PEÑAHORCADA,Calle de la Cuesta,V04 - Aldeadávila,VIDRIO,01/01/1999,1
1227,E-553,3 m3,101,Cerralbo,CERRALBO,Calle Pocito,E01 - Viti + Lumbrales,ENVASES,16/10/2008,1
1228,E-970,3 m3,101,Cerralbo,CERRALBO,DSA-461,E01 - Viti + Lumbrales,ENVASES,05/09/2011,1
1229,P-146,3 m3,101,Cerralbo,CERRALBO,Calle Pocito,P01 - Viti + Lumbrales,CARTON,01/01/1999,1
1230,P-923,3 m3,101,Cerralbo,CERRALBO,DSA-461,P01 - Viti + Lumbrales,CARTON,01/04/2007,1
1231,V-1030,3 m3,101,Cerralbo,CERRALBO,DSA-461,V01 - Viti + Lumbrales,VIDRIO,02/09/2008,1
1232,V-912,3 m3,101,Cerralbo,CERRALBO,Avenida Diputación,V01 - Viti + Lumbrales,VIDRIO,07/04/2007,1
1233,E-324,3 m3,102,Cerro (El),VALDELAMATANZA,Plaza de Cáceres,E25 - Ruta de la Plata,ENVASES,01/01/2006,1
1234,E-325,3 m3,102,Cerro (El),CERRO (EL),Antigua Carretera CV-22,E25 - Ruta de la Plata,ENVASES,,1
1235,E-769,3 m3,102,Cerro (El),CERRO (EL),Calle de la Carretera Vieja,E25 - Ruta de la Plata,ENVASES,28/07/2010,1
1236,P-1104,3 m3,102,Cerro (El),CERRO (EL),Antigua Carretera CV-22,P25 - Ruta de la Plata,CARTON,24/05/2009,1
1237,P-1344,3 m3,102,Cerro (El),VALDELAMATANZA,Plaza de Cáceres,P25 - Ruta de la Plata,CARTON,29/02/2012,1
1238,P-788,3 m3,102,Cerro (El),VALDELAMATANZA,Calle de Gómez Rodulfo,P25 - Ruta de la Plata,CARTON,01/01/2005,1
1239,V-1281,3 m3,102,Cerro (El),CERRO (EL),Antigua Carretera CV-22,V25 - Ruta de la Plata,VIDRIO,09/09/2011,1
1240,V-244,3 m3,102,Cerro (El),VALDELAMATANZA,Plaza de Cáceres,V25 - Ruta de la Plata,VIDRIO,01/01/2000,1
1241,E-1307,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle Zurguén,E20 - Puente Congosto,ENVASES,09/08/2018,1
1242,E-290,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle Pablo Prieto,E20 - Puente Congosto,ENVASES,01/02/2006,1
1243,E-291,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle de la Huerta,E20 - Puente Congosto,ENVASES,01/02/2006,1
1244,E-484,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle Cerrada,E20 - Puente Congosto,ENVASES,17/07/2008,1
1245,E-491,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle Salamanca,E20 - Puente Congosto,ENVASES,17/07/2008,1
1246,E-796,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle de la Huerta,E20 - Puente Congosto,ENVASES,29/10/2010,1
1247,P-1022,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle Pablo Prieto,P20 - Puente Congosto,CARTON,17/07/2008,1
1248,P-1499,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle Zurguén,P20 - Puente Congosto,CARTON,02/12/2014,1
1249,P-1682,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle Cerrada,P20 - Puente Congosto,CARTON,28/03/2018,1
1250,P-998,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle de la Huerta,P20 - Puente Congosto,CARTON,06/06/2008,1
1251,V-1006,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle Zurguén,V17 - Tierras del Tormes,VIDRIO,17/07/2008,1
1252,V-1007,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle Pablo Prieto,V17 - Tierras del Tormes,VIDRIO,17/07/2008,1
1253,V-1344,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle de la Huerta,V17 - Tierras del Tormes,VIDRIO,26/04/2012,1
1254,V-1599,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle Regato del Pez,V17 - Tierras del Tormes,VIDRIO,01/12/2016,1
1255,V-246,3 m3,103,Cespedosa de Tormes,CESPEDOSA DE TORMES,Calle Cerrada,V17 - Tierras del Tormes,VIDRIO,01/01/2001,1
1256,E-1077,3 m3,114,Chagarcía Medianero,CHAGARCIA MEDIANERO,Calle Piedrahita,E20 - Puente Congosto,ENVASES,17/10/2013,1
1257,E-1374,,,Chagarcía Medianero,CHAGARCIA MEDIANERO,Calle de Alba,E20 - Puente Congosto,ENVASES,10/07/2019,1
1258,E-833,3 m3,114,Chagarcía Medianero,CHAGARCIA MEDIANERO,Calle de Alba,E20 - Puente Congosto,ENVASES,17/12/2010,1
1259,P-1112,3 m3,114,Chagarcía Medianero,CHAGARCIA MEDIANERO,Calle Piedrahita,P15 - Tierras del Tormes,CARTON,17/03/2009,1
1260,P-1454,3 m3,114,Chagarcía Medianero,CHAGARCIA MEDIANERO,Calle del Caño,P15 - Tierras del Tormes,CARTON,17/10/2013,1
1261,V-1814,3 m3,114,Chagarcía Medianero,CHAGARCIA MEDINAERO,Calle Piedrahita,V17 - Tierras del Tormes,VIDRIO,16/01/2020,1
1262,V-257,3 m3,114,Chagarcía Medianero,CHAGARCIA MEDIANERO,Calle del Caño,V17 - Tierras del Tormes,VIDRIO,01/01/2001,1
1263,E-869,3 m3,104,Cilleros de la Bastida,CILLEROS DE LA BASTIDA,Calle de San Juan,E28 - Alberca,ENVASES,28/12/2010,1
1264,P-150,3 m3,104,Cilleros de la Bastida,CILLEROS DE LA BASTIDA,Calle de San Juan,P28 - Alberca,CARTON,01/01/2000,1
1265,V-247,3 m3,104,Cilleros de la Bastida,CILLEROS DE LA BASTIDA,Calle de San Juan,V28 - Sierra de Francia,VIDRIO,01/01/2000,1
1266,E-1205,3 m3,106,Cipérez,CIPEREZ,Calle de Primo de Rivera,E02 - Fuente de San Esteban,ENVASES,11/01/2017,1
1267,E-536,3 m3,106,Cipérez,CIPEREZ,Plaza Generalisimo,E02 - Fuente de San Esteban,ENVASES,23/09/2008,1
1268,P-151,3 m3,106,Cipérez,CIPEREZ,Plaza Generalisimo,P02 - Fuente de San Esteban,CARTON,01/01/2001,1
1269,P-627,3 m3,106,Cipérez,CIPEREZ,Calle de Primo de Rivera,P02 - Fuente de San Esteban,CARTON,01/01/2002,1
1270,V-1610,3 m3,106,Cipérez,CIPEREZ,Plaza del Generalísimo,V01 - Viti + Lumbrales,VIDRIO,11/01/2017,1
1271,V-248,3 m3,106,Cipérez,CIPEREZ,Calle de Primo de Rivera,V01 - Viti + Lumbrales,VIDRIO,01/01/2001,1
1272,V-249,3 m3,106,Cipérez,CIPEREZ,DSA-433,V01 - Viti + Lumbrales,VIDRIO,01/01/2001,1
1273,E-819,3 m3,108,Coca de Alba,COCA DE ALBA,Calle de Calvo Sotelo,E18 - Margañán,ENVASES,16/12/2010,1
1274,P-1150,3 m3,108,Coca de Alba,COCA DE ALBA,DSA-122,P18 - Margañán,CARTON,18/11/2009,1
1275,P-152,3 m3,108,Coca de Alba,COCA DE ALBA,Calle de Calvo Sotelo,P18 - Margañán,CARTON,01/01/2000,1
1276,V-1398,3 m3,108,Coca de Alba,COCA DE ALBA,Calle del Carcabón,V18 - Margañán,VIDRIO,20/11/2012,1
1277,V-250,3 m3,108,Coca de Alba,COCA DE ALBA,Calle de Calvo Sotelo,V18 - Margañán,VIDRIO,01/01/2000,1
1278,E-597,3 m3,109,Colmenar de Montemayor,COLMENAR DE MONTEMAYOR,DSA-280,E25 - Ruta de la Plata,ENVASES,28/10/2008,1
1279,E-742,3 m3,109,Colmenar de Montemayor,COLMENAR DE MONTEMAYOR,Antigua Carretera CV-135,E25 - Ruta de la Plata,ENVASES,29/10/2010,1
1280,P-153,3 m3,109,Colmenar de Montemayor,COLMENAR DE MONTEMAYOR,Calle de la Larga,P25 - Ruta de la Plata,CARTON,01/01/2001,1
1281,P-154,3 m3,109,Colmenar de Montemayor,COLMENAR DE MONTEMAYOR,DSA-280,P25 - Ruta de la Plata,CARTON,01/01/2000,1
1282,V-1475,3 m3,109,Colmenar de Montemayor,COLMENAR DE MONTEMAYOR,Antigua Carretera CV-135,V25 - Ruta de la Plata,VIDRIO,30/04/2014,1
1283,V-1588,3 m3,109,Colmenar de Montemayor,COLMENAR DE MONTEMAYOR,Calle de la Larga,V25 - Ruta de la Plata,VIDRIO,27/10/2016,1
1284,E-049,3 m3,110,Cordovilla,CORDOVILLA,Calle de las Salas Pombo,E13 - Villas,ENVASES,01/02/2006,1
1285,P-155,3 m3,110,Cordovilla,CORDOVILLA,Calle de las Salas Pombo,P13 - Villas,CARTON,01/01/1999,1
1286,P-662,3 m3,110,Cordovilla,CORDOVILLA,Calle de las Salas Pombo,P13 - Villas,CARTON,01/01/2003,1
1287,V-252,3 m3,110,Cordovilla,CORDOVILLA,Calle de las Salas Pombo,V13 - Villas,VIDRIO,01/01/2001,1
1288,E-1015,3 m3,112,Cristóbal de la Sierra,CRISTOBAL,SA-220,E26 - Linares,ENVASES,11/04/2012,1
1289,E-413,3 m3,112,Cristóbal de la Sierra,CRISTOBAL,Calle Campito,E26 - Linares,ENVASES,07/05/2007,1
1290,P-1373,3 m3,112,Cristóbal de la Sierra,CRISTOBAL,SA-220,P26 - Linares,CARTON,11/04/2012,1
1291,P-156,3 m3,112,Cristóbal de la Sierra,CRISTOBAL,Calle Campito,P26 - Linares,CARTON,01/01/1999,1
1292,V-1342,3 m3,112,Cristóbal de la Sierra,CRISTOBAL,SA-220,V26 - Entresierras,VIDRIO,11/04/2012,1
1293,V-1452,3 m3,112,Cristóbal de la Sierra,CRISTOBAL,Calle Campito,V26 - Entresierras,VIDRIO,29/10/2013,1
1294,E-198,3 m3,113,Cubo de Don Sancho (El),CUBO DE DON SANCHO (EL),Calle Mayor,E02 - Fuente de San Esteban,ENVASES,01/02/2006,1
1295,E-199,3 m3,113,Cubo de Don Sancho (El),CUBO DE DON SANCHO (EL),Calle Mayor,E02 - Fuente de San Esteban,ENVASES,01/02/2006,1
1296,E-437,3 m3,113,Cubo de Don Sancho (El),CUBO DE DON SANCHO (EL),Calle de las Salas Pombo,E02 - Fuente de San Esteban,ENVASES,22/12/2007,1
1297,E-558,3 m3,113,Cubo de Don Sancho (El),CUBO DE DON SANCHO (EL),Calle del Prado,E02 - Fuente de San Esteban,ENVASES,07/10/2008,1
1298,P-1052,3 m3,113,Cubo de Don Sancho (El),CUBO DE DON SANCHO (EL),Calle del Prado,P02 - Fuente de San Esteban,CARTON,12/08/2008,1
1299,P-157,3 m3,113,Cubo de Don Sancho (El),CUBO DE DON SANCHO (EL),Calle Mayor,P02 - Fuente de San Esteban,CARTON,01/01/2001,1
1300,P-158,3 m3,113,Cubo de Don Sancho (El),CUBO DE DON SANCHO (EL),Calle Mayor,P02 - Fuente de San Esteban,CARTON,01/01/2001,1
1301,P-628,3 m3,113,Cubo de Don Sancho (El),CUBO DE DON SANCHO (EL),Calle de las Salas Pombo,P02 - Fuente de San Esteban,CARTON,01/01/2002,1
1302,V-1734,3 m3,113,Cubo de Don Sancho (El),CUBO DE DON SANCHO (EL),Calle Mayor,V29 - Ctra. Portugal,VIDRIO,18/10/2018,1
1303,V-254,3 m3,113,Cubo de Don Sancho (El),CUBO DE DON SANCHO (EL),Calle Mayor,V29 - Ctra. Portugal,VIDRIO,01/01/2001,1
1304,E-867,3 m3,116,Doñinos de Ledesma,ZAFRON,DSA-415,E03 - Aldeadávila,ENVASES,21/12/2010,1
1305,E-922,3 m3,116,Doñinos de Ledesma,DOÑINOS DE LEDESMA,DSA-415,E03 - Aldeadávila,ENVASES,26/01/2011,1
1306,P-1254,3 m3,116,Doñinos de Ledesma,DOÑINOS DE LEDESMA,Antigua Carretera CV-66,P03 - Aldeadávila,CARTON,26/01/2011,1
1307,P-160,3 m3,116,Doñinos de Ledesma,ZAFRON,DSA-415,P03 - Aldeadávila,CARTON,01/01/2000,1
1308,V-1241,3 m3,116,Doñinos de Ledesma,ZAFRON,CL-517,V03 - Zona de Abadengo,VIDRIO,26/01/2011,1
1309,V-258,3 m3,116,Doñinos de Ledesma,DOÑINOS DE LEDESMA,Antigua Carretera CV-66,V03 - Zona de Abadengo,VIDRIO,01/01/2000,1
1310,E-1215,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de Castilla y León,E11 - Alfoz Oeste,ENVASES,12/04/2017,1
1311,E-124,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de Pérez Oliva,E11 - Alfoz Oeste,ENVASES,01/02/2006,1
1312,E-1242,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Carretera de Doñinos a la Freseneda,E11 - Alfoz Oeste,ENVASES,17/07/2017,1
1313,E-1243,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de la Principal,E11 - Alfoz Oeste,ENVASES,17/07/2017,1
1314,E-125,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de las Pizarras,E11 - Alfoz Oeste,ENVASES,01/02/2006,1
1315,E-364,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de la Cañada Real,E11 - Alfoz Oeste,ENVASES,31/08/2006,1
1316,E-410,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de La Valmuza,E11 - Alfoz Oeste,ENVASES,12/12/2007,1
1317,E-411,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de las Lanchas,E11 - Alfoz Oeste,ENVASES,12/12/2007,1
1318,E-696,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de la Cañada Real,E11 - Alfoz Oeste,ENVASES,17/06/2009,1
1319,E-788,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle del Carrascal,E11 - Alfoz Oeste,ENVASES,17/08/2010,1
1320,E-996,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de los Jardines,E11 - Alfoz Oeste,ENVASES,09/02/2012,1
1321,E-997,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle 5,E11 - Alfoz Oeste,ENVASES,09/02/2012,1
1322,P-1121,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de las Pizarras,P11 - Alfoz Oeste,CARTON,10/02/2010,1
1323,P-1304,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Carretera de Doñinos a la Freseneda,P11 - Alfoz Oeste,CARTON,09/02/2012,1
1324,P-1305,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle del Carrascal,P11 - Alfoz Oeste,CARTON,09/02/2012,1
1325,P-1314,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,CL-517,P11 - Alfoz Oeste,CARTON,25/11/2011,1
1326,P-161,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Avenida de Juan Carlos I,P11 - Alfoz Oeste,CARTON,01/01/2001,1
1327,P-1634,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de la Principal,P11 - Alfoz Oeste,CARTON,17/07/2017,1
1328,P-1638,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de Castilla y León,P11 - Alfoz Oeste,CARTON,29/08/2017,1
1329,P-607,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de las Eras,P11 - Alfoz Oeste,CARTON,01/01/2002,1
1330,P-785,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de La Valmuza,P11 - Alfoz Oeste,CARTON,01/01/2005,1
1331,P-916,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de la Cañada Real,P11 - Alfoz Oeste,CARTON,12/12/2007,1
1332,V-1102,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de Pérez Oliva,V11 - Alfoz Oeste,VIDRIO,,1
1333,V-1184,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Carretera de Doñinos a la Freseneda,V11 - Alfoz Oeste,VIDRIO,09/08/2010,1
1334,V-1188,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de Santibañez,V11 - Alfoz Oeste,VIDRIO,09/08/2010,1
1335,V-1189,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle del Carrascal,V11 - Alfoz Oeste,VIDRIO,09/08/2010,1
1336,V-1298,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de la Iglesia,V11 - Alfoz Oeste,VIDRIO,25/11/2011,1
1337,V-1552,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de las Pizarras,V11 - Alfoz Oeste,VIDRIO,28/04/2016,1
1338,V-1643,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de la Principal,V11 - Alfoz Oeste,VIDRIO,17/07/2017,1
1339,V-1656,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de Castilla y León,V11 - Alfoz Oeste,VIDRIO,29/08/2017,1
1340,V-1779,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de los Jardines,V11 - Alfoz Oeste,VIDRIO,05/07/2019,1
1341,V-259,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de La Valmuza,V11 - Alfoz Oeste,VIDRIO,01/01/2001,1
1342,V-264,3 m3,117,Doñinos de Salamanca,DOÑINOS DE SALAMANCA,Calle de la Cañada Real,V11 - Alfoz Oeste,VIDRIO,01/01/2001,1
1343,E-1385,3 m3,118,Ejeme,EJEME,Plaza de la Iglesia,E20 - Puente Congosto,ENVASES,30/09/2019,1
1344,E-821,3 m3,118,Ejeme,PORTILLO,Calle de Francisco Franco,E20 - Puente Congosto,ENVASES,16/12/2010,1
1345,P-165,3 m3,118,Ejeme,PORTILLO,DSA-130,P15 - Tierras del Tormes,CARTON,01/01/2000,1
1346,p-1812,3 m3,118,Ejeme,EJEME,Plaza de la Iglesia,P14 - Margañán,CARTON,29/12/2020,1
1347,V-1029,3 m3,118,Ejeme,PORTILLO,DSA-130,V17 - Tierras del Tormes,VIDRIO,22/08/2008,1
1348,V-266,3 m3,118,Ejeme,EJEME,Plaza de la Iglesia,V17 - Tierras del Tormes,VIDRIO,01/01/2000,1
1349,E-1322, 3m3,120,Encina de San Silvestre,ENCINA DE SAN SILVESTRE,Calle de la Lumbre,E03 - Aldeadávila,ENVASES,12/12/2018,1
1350,P-166,3 m3,120,Encina de San Silvestre,ENCINA DE SAN SILVESTRE,Calle de la Lumbre,P03 - Aldeadávila,CARTON,01/01/2001,1
1351,V-267,3 m3,120,Encina de San Silvestre,ENCINA DE SAN SILVESTRE,Calle de la Lumbre,V03 - Zona de Abadengo,VIDRIO,01/01/2001,1
1352,E-046,3 m3,121,Encinas de Abajo,CILLORUELO,Calle León Felipe,E17 - Peñaranda,ENVASES,01/02/2006,1
1353,E-047,3 m3,121,Encinas de Abajo,ENCINAS DE ABAJO,Avenida de la Diputación,E17 - Peñaranda,ENVASES,01/02/2006,1
1354,E-1405,3 m3,121,Encinas de Abajo,ENCINAS DE ABAJO,Avenida de la Constitución,E17 - Peñaranda,ENVASES,24/03/2020,1
1355,E-368,3 m3,121,Encinas de Abajo,ENCINAS DE ABAJO,Avenida de la Constitución,E17 - Peñaranda,ENVASES,06/09/2006,1
1356,P-1030,3 m3,121,Encinas de Abajo,ENCINAS DE ABAJO,Avenida de la Constitución,P17 - Peñaranda,CARTON,04/08/2008,1
1357,P-167,3 m3,121,Encinas de Abajo,ENCINAS DE ABAJO,Avenida de la Diputación,P17 - Peñaranda,CARTON,01/01/1999,1
1358,P-644,3 m3,121,Encinas de Abajo,ENCINAS DE ABAJO,Avenida de la Constitución,P17 - Peñaranda,CARTON,01/01/2003,1
1359,P-651,3 m3,121,Encinas de Abajo,CILLORUELO,Plaza de la Libertad,P17 - Peñaranda,CARTON,01/01/2003,1
1360,V-1284,3 m3,121,Encinas de Abajo,ENCINAS DE ABAJO,Avenida de la Constitución,V16 - Zona de Peñaranda,VIDRIO,01/11/2011,1
1361,V-1285,3 m3,121,Encinas de Abajo,ENCINAS DE ABAJO,Avenida de la Diputación,V16 - Zona de Peñaranda,VIDRIO,01/11/2011,1
1362,V-1445,3 m3,121,Encinas de Abajo,ENCINAS DE ABAJO,CM-416,V16 - Zona de Peñaranda,VIDRIO,04/10/2013,1
1363,V-1555,3 m3,121,Encinas de Abajo,CILLORUELO,Plaza Mayor,V16 - Zona de Peñaranda,VIDRIO,24/05/2016,1
1364,V-269,3 m3,121,Encinas de Abajo,CILLORUELO,Plaza Libertad,V16 - Zona de Peñaranda,VIDRIO,01/01/1999,1
1365,E-583,3 m3,122,Encinas de Arriba,ENCINAS DE ARRIBA,Calle del Clavel,E21 - Zona de Alba,ENVASES,23/10/2008,1
1366,E-620,3 m3,122,Encinas de Arriba,ENCINAS DE ARRIBA,Calle del Clavel,E21 - Zona de Alba,ENVASES,22/01/2009,1
1367,E-739,3 m3,122,Encinas de Arriba,ENCINAS DE ARRIBA,Calle de la Piedad,E21 - Zona de Alba,ENVASES,01/06/2010,1
1368,P-1079,3 m3,122,Encinas de Arriba,ENCINAS DE ARRIBA,Calle del Clavel,P21 - Zona de Alba,CARTON,22/01/2009,1
1369,P-1670,3 m3,122,Encinas de Arriba,ENCINAS DE ARRIBA,Calle de la Piedad,P08- Alba,CARTON,12/11/2020,1
1370,P-168,3 m3,122,Encinas de Arriba,ENCINAS DE ARRIBA,Calle de las Salas Pombo,P21 - Zona de Alba,CARTON,01/01/1999,1
1371,V-1171,3 m3,122,Encinas de Arriba,ENCINAS DE ARRIBA,Calle de la Piedad,V20 - Zona de Alba,VIDRIO,01/06/2010,1
1372,V-277,3 m3,122,Encinas de Arriba,ENCINAS DE ARRIBA,Calle del Clavel,V20 - Zona de Alba,VIDRIO,01/01/1999,1
1373,E-559,3 m3,123,Encinasola de los Comendadores,ENCINASOLA DE LOS COMENDADORES,Calle Calzada,E03 - Aldeadávila,ENVASES,16/10/2008,1
