﻿COD_MUNICIPIO;MUNICIPIO;AÑO;TARIFA;SIGLAS;CALLE;AÑO_PERIODO;PERIODO;CONSUMO;Latitud;Longitud
054;BODON (EL);2022;DOMICILIARIA;POLIG;INDUSTRIAL;2022;ANUAL;131;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;MANUEL SALANOVA;2021;ANUAL;514;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;MANUEL SALANOVA;2022;ANUAL;124;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;PZA;MAYOR;2021;ANUAL;537;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;PZA;MAYOR;2022;ANUAL;866;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;PANTANO;2021;ANUAL;0;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;PANTANO;2022;ANUAL;6;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;PELOBRAVA;2021;ANUAL;57;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;PELOBRAVA;2022;ANUAL;63;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;REAL;2021;ANUAL;1822;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;REAL;2022;ANUAL;824;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;SAN JOSE;2021;ANUAL;1366;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;SAN JOSE;2022;ANUAL;1258;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;SAN LORENZO;2021;ANUAL;2180;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;SAN LORENZO;2022;ANUAL;2172;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;SAN PEDRO;2021;ANUAL;0;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;SAN PEDRO;2022;ANUAL;0;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;TRAVIESA;2021;ANUAL;587;40,48763;-6,576556
054;BODON (EL);2022;DOMICILIARIA;CL;TRAVIESA;2022;ANUAL;337;40,48763;-6,576556
056;BOUZA (LA);2022;DOMICILIARIA;CL;CAMPITAL;2021;TRIMESTRAL ABRIL-JUNIO;0;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;CAMPITAL;2022;TRIMESTRAL ABRIL-JUNIO;0;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;CARRETERA;2021;TRIMESTRAL ABRIL-JUNIO;35;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;CARRETERA;2022;TRIMESTRAL ABRIL-JUNIO;16;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;CORTA;2021;TRIMESTRAL ABRIL-JUNIO;10;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;CORTA;2022;TRIMESTRAL ABRIL-JUNIO;24;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;EN EL MUNICIPIO;2021;TRIMESTRAL ABRIL-JUNIO;12;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;EN EL MUNICIPIO;2022;TRIMESTRAL ABRIL-JUNIO;36;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;ESTRECHA;2021;TRIMESTRAL ABRIL-JUNIO;57;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;ESTRECHA;2022;TRIMESTRAL ABRIL-JUNIO;120;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;HORCA SEGUNDA;2021;TRIMESTRAL ABRIL-JUNIO;239;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;HORCA SEGUNDA;2022;TRIMESTRAL ABRIL-JUNIO;400;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;JUEGO DE PELOTA;2021;TRIMESTRAL ABRIL-JUNIO;91;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;JUEGO DE PELOTA;2022;TRIMESTRAL ABRIL-JUNIO;199;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;LA CRUZ;2021;TRIMESTRAL ABRIL-JUNIO;237;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;LA CRUZ;2022;TRIMESTRAL ABRIL-JUNIO;137;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;LLANA;2021;TRIMESTRAL ABRIL-JUNIO;381;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;LLANA;2022;TRIMESTRAL ABRIL-JUNIO;752;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;LUIS ALAMAN;2021;TRIMESTRAL ABRIL-JUNIO;208;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;LUIS ALAMAN;2022;TRIMESTRAL ABRIL-JUNIO;216;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;MAYOR;2021;TRIMESTRAL ABRIL-JUNIO;316;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;PZA;MAYOR;2021;TRIMESTRAL ABRIL-JUNIO;749;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;MAYOR;2022;TRIMESTRAL ABRIL-JUNIO;431;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;PZA;MAYOR;2022;TRIMESTRAL ABRIL-JUNIO;2292;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;MEDIO;2021;TRIMESTRAL ABRIL-JUNIO;231;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;MEDIO;2022;TRIMESTRAL ABRIL-JUNIO;307;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;MIRADOR;2021;TRIMESTRAL ABRIL-JUNIO;7;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;MIRADOR;2022;TRIMESTRAL ABRIL-JUNIO;70;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;RINCON;2021;TRIMESTRAL ABRIL-JUNIO;385;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;RINCON;2022;TRIMESTRAL ABRIL-JUNIO;473;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;TEJAR;2021;TRIMESTRAL ABRIL-JUNIO;15;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;TEJAR;2022;TRIMESTRAL ABRIL-JUNIO;10;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;TRAVESIA;2021;TRIMESTRAL ABRIL-JUNIO;49;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;TRAVESIA;2022;TRIMESTRAL ABRIL-JUNIO;520;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;TRAVESIA SEGUNDA;2021;TRIMESTRAL ABRIL-JUNIO;50;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;TRAVESIA SEGUNDA;2022;TRIMESTRAL ABRIL-JUNIO;0;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;TRAVESIA TERCERA;2021;TRIMESTRAL ABRIL-JUNIO;50;40,83541;-6,79514
056;BOUZA (LA);2022;DOMICILIARIA;CL;TRAVESIA TERCERA;2022;TRIMESTRAL ABRIL-JUNIO;120;40,83541;-6,79514
058;BRINCONES;2022;DOMICILIARIA;CL;ALEGRIA;2020;AGOS17-FEBR18;1687;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;CENTRAL;2020;AGOS17-FEBR18;712;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;CONDES;2020;AGOS17-FEBR18;257;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;CUESTA (LA);2020;AGOS17-FEBR18;9;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;HUERTOS;2020;AGOS17-FEBR18;469;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;IGLESIA;2020;AGOS17-FEBR18;430;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CMNO;IRUELOS;2020;AGOS17-FEBR18;170;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;PSO;JULIO;2020;AGOS17-FEBR18;30;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;PSO;JULIO BRINCONES;2020;AGOS17-FEBR18;3;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;MAYOR;2020;AGOS17-FEBR18;51;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;PZA;MAYOR;2020;AGOS17-FEBR18;5;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;PEÑAS;2020;AGOS17-FEBR18;174;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;PLANA;2020;AGOS17-FEBR18;200;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;PLAZA;2020;AGOS17-FEBR18;18;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;RINCON;2020;AGOS17-FEBR18;73;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;RODILLO;2020;AGOS17-FEBR18;38;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;SAN BLAS;2020;AGOS17-FEBR18;332;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;TESO;2020;AGOS17-FEBR18;192;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;TORAL;2020;AGOS17-FEBR18;0;41,11181;-6,348364
058;BRINCONES;2022;DOMICILIARIA;CL;TRAVIESA;2020;AGOS17-FEBR18;0;41,11181;-6,348364
059;BUENAMADRE;2022;DOMICILIARIA;CL;CAMINO LOS BAÑOS;2021;SEMESTRAL ENERO-JUNIO;214;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;CAMINO LOS BAÑOS;2022;SEMESTRAL ENERO-JUNIO;386;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;COLEGIO;2021;SEMESTRAL ENERO-JUNIO;282;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;COLEGIO;2022;SEMESTRAL ENERO-JUNIO;428;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;ERA;2021;SEMESTRAL ENERO-JUNIO;370;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;ERA;2022;SEMESTRAL ENERO-JUNIO;678;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;LUGAR;FINCA LA CELESTINA;2022;SEMESTRAL ENERO-JUNIO;138;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;IGLESIA;2021;SEMESTRAL ENERO-JUNIO;462;40,85742;-6,249917
059;BUENAMADRE;2022;INDUSTRIAL;CL;IGLESIA;2021;SEMESTRAL ENERO-JUNIO;278;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;706;40,85742;-6,249917
059;BUENAMADRE;2022;INDUSTRIAL;CL;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;480;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;LARGA;2021;SEMESTRAL ENERO-JUNIO;2676;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;LARGA;2022;SEMESTRAL ENERO-JUNIO;3638;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;LINO;2022;SEMESTRAL ENERO-JUNIO;80;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;MEDIO;2021;SEMESTRAL ENERO-JUNIO;248;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;MEDIO;2022;SEMESTRAL ENERO-JUNIO;348;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;PAJARES;2021;SEMESTRAL ENERO-JUNIO;1670;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;PAJARES;2022;SEMESTRAL ENERO-JUNIO;1278;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;PIORNALA;2021;SEMESTRAL ENERO-JUNIO;154;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;PIORNALA;2022;SEMESTRAL ENERO-JUNIO;320;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;POZA;2021;SEMESTRAL ENERO-JUNIO;264;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;POZA;2022;SEMESTRAL ENERO-JUNIO;426;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;POZO MORO;2021;SEMESTRAL ENERO-JUNIO;292;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;POZO MORO;2022;SEMESTRAL ENERO-JUNIO;102;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;SOL;2021;SEMESTRAL ENERO-JUNIO;616;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;SOL;2022;SEMESTRAL ENERO-JUNIO;840;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;TESO;2021;SEMESTRAL ENERO-JUNIO;500;40,85742;-6,249917
059;BUENAMADRE;2022;DOMICILIARIA;CL;TESO;2022;SEMESTRAL ENERO-JUNIO;628;40,85742;-6,249917
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;CANTARRANAS;2021;JUL17-JUN18;194;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;CANTERAS;2021;JUL17-JUN18;392;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;CONSISTORIO;2021;JUL17-JUN18;160;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;ERAS;2021;JUL17-JUN18;640;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;EXTRAMUROS;2021;JUL17-JUN18;174;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;EXTRARRADIO;2021;JUL17-JUN18;0;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CTRA;GOMECELLO;2021;JUL17-JUN18;161;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;HORNILLOS;2021;JUL17-JUN18;208;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;IGLESIA;2021;JUL17-JUN18;16;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;LARGA;2021;JUL17-JUN18;1025;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;LUNA;2021;JUL17-JUN18;203;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;ORO;2021;JUL17-JUN18;590;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;POZO;2021;JUL17-JUN18;1270;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;2022;DOMICILIARIA;CL;RONDA;2021;JUL17-JUN18;476;41,13035;-6,559794
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;CAMPILLO;2021;TRIMESTRAL ABRIL-JUNIO;165;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;CAMPILLO;2022;TRIMESTRAL ABRIL-JUNIO;472;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;PZA;CARBON;2021;TRIMESTRAL ABRIL-JUNIO;0;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;PZA;CARBON;2022;TRIMESTRAL ABRIL-JUNIO;14;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;CENTRO;2021;TRIMESTRAL ABRIL-JUNIO;32;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;CENTRO;2022;TRIMESTRAL ABRIL-JUNIO;551;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;EN EL MUNICIPIO;2021;TRIMESTRAL ABRIL-JUNIO;4;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;EN EL MUNICIPIO;2022;TRIMESTRAL ABRIL-JUNIO;4;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;ER;EXTRARRADIO;2021;TRIMESTRAL ABRIL-JUNIO;225;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;ER;EXTRARRADIO;2022;TRIMESTRAL ABRIL-JUNIO;552;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;FUENTE;2022;TRIMESTRAL ABRIL-JUNIO;1;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;IGLESIA;2021;TRIMESTRAL ABRIL-JUNIO;143;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;IGLESIA;2022;TRIMESTRAL ABRIL-JUNIO;548;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;IMPERIAL;2021;TRIMESTRAL ABRIL-JUNIO;97;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;IMPERIAL;2022;TRIMESTRAL ABRIL-JUNIO;98;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;MAYOR;2021;TRIMESTRAL ABRIL-JUNIO;518;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;MAYOR;2022;TRIMESTRAL ABRIL-JUNIO;1898;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;SAN ROQUE;2021;TRIMESTRAL ABRIL-JUNIO;260;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);2022;DOMICILIARIA;CL;SAN ROQUE;2022;TRIMESTRAL ABRIL-JUNIO;791;40,5657;-6,128649
068;CABRILLAS;2022;DOMICILIARIA;CL;ADOLFO SUAREZ;2021;SEMESTRAL ENERO-JUNIO;3279;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;ADOLFO SUAREZ;2022;SEMESTRAL ENERO-JUNIO;1605;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;CALVARIO;2021;SEMESTRAL ENERO-JUNIO;1040;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;CALVARIO;2022;SEMESTRAL ENERO-JUNIO;553;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;CALZADA;2021;SEMESTRAL ENERO-JUNIO;1498;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;CALZADA;2022;SEMESTRAL ENERO-JUNIO;785;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;CERVANTES;2021;SEMESTRAL ENERO-JUNIO;232;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;CERVANTES;2022;SEMESTRAL ENERO-JUNIO;181;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;CRISTO;2021;SEMESTRAL ENERO-JUNIO;76;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;CRISTO;2022;SEMESTRAL ENERO-JUNIO;45;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;DON HIGINIO GARZON;2021;SEMESTRAL ENERO-JUNIO;1674;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;DON HIGINIO GARZON;2022;SEMESTRAL ENERO-JUNIO;813;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;DUQUE DE AVEIRO;2021;SEMESTRAL ENERO-JUNIO;1569;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;DUQUE DE AVEIRO;2022;SEMESTRAL ENERO-JUNIO;858;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;ELOY BULLON;2021;SEMESTRAL ENERO-JUNIO;877;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;ELOY BULLON;2022;SEMESTRAL ENERO-JUNIO;396;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;ERAS;2021;SEMESTRAL ENERO-JUNIO;677;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;ERAS;2022;SEMESTRAL ENERO-JUNIO;208;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;ESCUELAS;2021;SEMESTRAL ENERO-JUNIO;158;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;ESCUELAS;2022;SEMESTRAL ENERO-JUNIO;86;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;EXTRARRADIO;2021;SEMESTRAL ENERO-JUNIO;0;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;EXTRARRADIO;2022;SEMESTRAL ENERO-JUNIO;0;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;FRAY LUIS DE LEON;2021;SEMESTRAL ENERO-JUNIO;236;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;FRAY LUIS DE LEON;2022;SEMESTRAL ENERO-JUNIO;106;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;GABRIEL Y GALAN;2021;SEMESTRAL ENERO-JUNIO;646;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;GABRIEL Y GALAN;2022;SEMESTRAL ENERO-JUNIO;376;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;GREGORIO MARAÑON;2021;SEMESTRAL ENERO-JUNIO;1145;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;GREGORIO MARAÑON;2022;SEMESTRAL ENERO-JUNIO;566;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;HERNANDEZ IGLESIAS;2021;SEMESTRAL ENERO-JUNIO;1233;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;HERNANDEZ IGLESIAS;2022;SEMESTRAL ENERO-JUNIO;661;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;IGLESIA;2021;SEMESTRAL ENERO-JUNIO;1630;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;IGLESIA;2022;SEMESTRAL ENERO-JUNIO;698;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;JOSE BLASCO;2021;SEMESTRAL ENERO-JUNIO;954;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;JOSE BLASCO;2022;SEMESTRAL ENERO-JUNIO;405;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;LOPE DE VEGA;2021;SEMESTRAL ENERO-JUNIO;190;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;LOPE DE VEGA;2022;SEMESTRAL ENERO-JUNIO;78;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;NUEVA;2021;SEMESTRAL ENERO-JUNIO;1179;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;NUEVA;2022;SEMESTRAL ENERO-JUNIO;477;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;QUEVEDO;2021;SEMESTRAL ENERO-JUNIO;438;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;QUEVEDO;2022;SEMESTRAL ENERO-JUNIO;225;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;RONDA;2021;SEMESTRAL ENERO-JUNIO;765;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;RONDA;2022;SEMESTRAL ENERO-JUNIO;379;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;RUA;2021;SEMESTRAL ENERO-JUNIO;552;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;RUA;2022;SEMESTRAL ENERO-JUNIO;694;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;SALINAS;2021;SEMESTRAL ENERO-JUNIO;242;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;SALINAS;2022;SEMESTRAL ENERO-JUNIO;185;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;SAN ANTON;2021;SEMESTRAL ENERO-JUNIO;629;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;SAN ANTON;2022;SEMESTRAL ENERO-JUNIO;370;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;SAN ISIDRO;2021;SEMESTRAL ENERO-JUNIO;561;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;SAN ISIDRO;2022;SEMESTRAL ENERO-JUNIO;281;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;AV;TAMAMES ;2021;SEMESTRAL ENERO-JUNIO;2594;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;AV;TAMAMES ;2022;SEMESTRAL ENERO-JUNIO;1375;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;TRASERAS;2021;SEMESTRAL ENERO-JUNIO;85;40,74129;-6,180253
068;CABRILLAS;2022;DOMICILIARIA;CL;TRASERAS;2022;SEMESTRAL ENERO-JUNIO;55;40,74129;-6,180253
074;CAMPILLO DE AZABA;2022;DOMICILIARIA;CMNO;BALSA;2021;ANUAL;714;40,51125;-6,688763
074;CAMPILLO DE AZABA;2022;DOMICILIARIA;CL;BARREROS;2021;ANUAL;556;40,51125;-6,688763
074;CAMPILLO DE AZABA;2022;DOMICILIARIA;CL;CAMPO DE AZABA;2021;ANUAL;141;40,51125;-6,688763
074;CAMPILLO DE AZABA;2022;DOMICILIARIA;CL;CONSTITUCION;2021;ANUAL;1359;40,51125;-6,688763
074;CAMPILLO DE AZABA;2022;DOMICILIARIA;TRVA;CONSTITUCION;2021;ANUAL;94;40,51125;-6,688763
074;CAMPILLO DE AZABA;2022;DOMICILIARIA;CL;CORTES;2021;ANUAL;405;40,51125;-6,688763
074;CAMPILLO DE AZABA;2022;DOMICILIARIA;CL;CRISTO;2021;ANUAL;688;40,51125;-6,688763
074;CAMPILLO DE AZABA;2022;DOMICILIARIA;CL;CUESTA;2021;ANUAL;258;40,51125;-6,688763
074;CAMPILLO DE AZABA;2022;DOMICILIARIA;CL;FRANCISCO BRAVO;2021;ANUAL;1545;40,51125;-6,688763
074;CAMPILLO DE AZABA;2022;DOMICILIARIA;CL;FUENTE;2021;ANUAL;76;40,51125;-6,688763
074;CAMPILLO DE AZABA;2022;DOMICILIARIA;CL;IGLESIA;2021;ANUAL;432;40,51125;-6,688763
