﻿AÑO;CODORGANIC;CODFUNCION;CODECOPART;APLICACIONPRESUPUESTARIA;CAPITULO;OTORGADAMEDIANTE;CONVENIOOCONVOCATORIA;BENEFICIARIO;DESCRIPCIONDELCONCEPTO; IMPORTEOPERACION 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;AGUSTIN LOPEZ RUBIO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2024; 102,91 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;AGUSTÍN QUINTÍN PÉREZ BERNAL;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2025; 96,86 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;AGUSTÍN SÁNCHEZ MARTÍN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2026; 950,36 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;AITOR DIEZ MATEOS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2027; 611,38 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ALBERTO MARCOS GIL;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2028; 460,05 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ALDEHUELO BONILLA SEBASTIAN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2029; 187,65 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ALEGRIA MARTÍN MUÑOZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2030; 78,70 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ALEJANDRO GONZÁLEZ SÁNCHEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2031; 762,71 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ALEXANDRE DOMINGUEZ IGLESIAS ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2032; 466,10 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ALFONSO GUTIÉRREZ PLAZA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2033; 145,28 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ALFREDO SÁNCHEZ MARTÍN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2034; 42,37 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ALONSO SÁNCHEZ RODRÍGUEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2035; 587,17 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ÁLVARO DELGADO SANTOS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2036; 581,11 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ÁLVARO SÁNCHEZ VALVERDE;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2037; 181,60 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ANA BELÉN GARCÍA GONZÁLEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2038; 490,31 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ANA FLORA MARTÍN AZORES;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2039; 169,49 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ANDRÉS HERNÁNDEZ CASADO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2040; 363,20 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ÁNGEL ARNES RUANO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2041; 278,45 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ÁNGEL GABRIEL HERNÁNDEZ GARCÍA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2042; 308,72 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ANGEL LUIS MARTIN BENITO ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2043; 629,54 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ÁNGEL MARTÍN CALVO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2044; 357,14 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ÁNGEL MONTERO CUEVAS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2045; 157,38 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ÁNGEL RODRÍGUEZ MORO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2046; 466,10 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ÁNGEL RODRÍGUEZ PÉREZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2047; 744,55 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ÁNGEL VILLORIA GAJATE;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2048; 399,52 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ANGELES CORRAL MERINO ANGELES;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2049; 54,48 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ANTONIO DELGADO SÁNCHEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2050; 454,00 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ANTONIO LUIS GARCÍA FUENTES;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2051; 72,64 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ANTONIO MORENO HERNÁNDEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2052; 575,06 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ANTONIO MORENO PÉREZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2053; 290,56 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;APOLINAR ALFONSO GARCÍA MARTÍN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2054; 1.095,64 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ARGIMIRO MARTIN MARTIN;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2055; 248,18 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ASOCIACIÓN EL REDIL DEL OESTE;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2056; 18,16 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;ASOCIACIÓN EL REDIL DEL OESTE;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2057; 24,21 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;AURELIO CASTRO Y GONZÁLEZ S.A.;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2058; 889,83 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;BAUDILIO MACIAS MULAS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2059; 242,13 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;BEATRIZ ZURDO GONZÁLEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2060; 532,69 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;BERNABÉ MATEOS MATEOS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2061; 121,07 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;BERNARDO MARTÍN MORONTA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2062; 351,09 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;BUENAVENTURA RODRÍGUEZ ARROYO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2063; 1.228,81 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;CASTA ISABEL CAPARRÓS ANDREU;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2064; 447,94 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;CELESTINO RODRIGUEZ ARROYO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2065; 357,14 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;CÉSAR DELGADO SANTOS;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2066; 332,93 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;CÉSAR HERNÁNDEZ RODRÍGUEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2067; 193,70 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;CESAREO BUSTILLO ARROYO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2068; 193,70 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;CLEMENTE HERNÁNDEZ HERNÁNDEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2069; 599,27 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;CLEMENTE LORCA SÁNCHEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2070; 72,64 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;CONRADO MESONERO PRIOR;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2071; 490,31 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;DANIEL CALVO BAJO;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2072; 647,70 € 
2021;27;4190E;4791200;D,O;4;CONVOCATORIA;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2021;DAVID TORRES HERNÁNDEZ;SUBVENCIONES DIRIGIDAS A LA REPOSICIÓN DE HEMBRAS DE GANADO OVINO Y CAPRINO EN EXPLOTACIONES GANADERAS DE LA PROVINCIA DE SALAMANCA, ANUALIDAD 2073; 193,70 € 
