﻿ZAS;MUNICIPIO;TIPO COLECTIVO;DENOMINACIÓN;CATEGORIA;DIRECCIÓN;CODIGO POSTAL;LATITUD;LONGITUD
Ciudad Rodrigo I;Ciudad Rodrigo;Asociacion;ASOCIACION DE MUJERES AMANECER;Mujer;TRASERA FUENTE BOTICARIA, LOCAL 5;37500;406.016.209;-65.388.301
Ciudad Rodrigo I;Ciudad Rodrigo;Asociacion;ARCIU;Otros;;;405.994.005;-6.530.716.099.999.990
Ciudad Rodrigo I;Ciudad Rodrigo;Asociacion;"ASOCIACION DE MUJERES PROGREGISTRAS ""LORENZA IGLESIAS"" (A.M.P.L.I)";Mujer;Apartado de correos 75. Ciudad Rodrigo;37500;405.994.005;-6.530.716.099.999.990
Ciudad Rodrigo I;Ciudad Rodrigo;Grupo;MOVIMIENTO CIUDADANO POR LA IGUALDAD Y CONTRA LA VIOLENCIA DE CIUDAD RODRIGO;Mujer;;;405.994.005;-6.530.716.099.999.990
Ciudad Rodrigo I;Ciudad Rodrigo;Asociacion;ASOCIACION JUVENTUDES MUSICALES DE CIUDAD RODRIGO;Otros;C/LA BASCULA 18;37500;405.994.005;-6.530.716.099.999.990
Ciudad Rodrigo I;Ciudad Rodrigo;Asociacion;ASOCIACION JUVENIL GRIND;Juvenil;Ciudad de Guarda, 5;37500;405.962.993;-6.525.053
Ciudad Rodrigo I;Ciudad Rodrigo;Asociacion;GRUPO SCOUT KENNEDY;Juvenil;AVENIDA ESPA?A, 173;37500;406.079.553;-65.331.036
Ciudad Rodrigo I;Ciudad Rodrigo;Asociacion;ASOCAICION DE FAMILIARES DE ENFEREMOS DE ALZHEIMER DE CIUDAD RODRIGO Y COMARCA A.F.A.D.;Otros;;37500;405.994.005;-6.530.716.099.999.990
Ciudad Rodrigo I;Encina (La);Asociacion;ASOCIACION MAYORES  EL SIERRO;Mayores;C/ EGIDO SANTO, 5;37515;405.000.763;-65.305.209
Ciudad Rodrigo I;Encina (La);Asociacion;ASOCIACION CULTURAL LA ENCINA;Cultural;PZA MAYOR, 1;37515;40.516.355;-65.303.102
Ciudad Rodrigo I;Fuente de San Esteban (La);Asociacion;ASOCIACION DE MAYORES SAN GENARO;Mayores;PZA. MAYOR, 2(BOADILLA);;407.969.161;-6.221.004.199.999.990
Ciudad Rodrigo I;Fuente de San Esteban (La);Asociacion;ASOCIACION DE MAYORES SAN ESTEBAN;Mayores;C/ COLON, 10;37200;408.006.031;-6.258.246
Ciudad Rodrigo I;Fuente de San Esteban (La);Asociacion;A.M.P.A. MIGUEL DE UNAMUNO (LAFUENTE DE SAN ESTEBAN);Padres y Madres de Alumnos;PLAZA MIGUEL DE UNAMUNO;37200;408.006.156;-62.575.091
Ciudad Rodrigo I;Fuente de San Esteban (La);Asociacion;"ASOCIACION SOCIOCULTURAL Y DE MUJERES ""LA CERRADA""";Mujer;PLAZA MAYOR,1  (BOADILLA);37208;408.006.156;-62.575.091
Ciudad Rodrigo I;Fuente de San Esteban (La);Asociacion;ASOCIACION DE MUJERES LA FUENTONA;Mujer;C/ LAS TENERIAS;37500;407.976.034;-62.540.391
Ciudad Rodrigo I;Fuente de San Esteban (La);Asociacion;ASOCIACION JUVENIL EL AEROPLANO;Juvenil;Plaza Espa?a s/n;37200;408.016.392;-62.588.881
Ciudad Rodrigo I;Martin de Yeltes;Asociacion;ASOCIACION DE MAYORES SAN MARTIN;Mayores;C/ SALAS POMBO, 41;37494;407.763.577;-6.290.032.699.999.990
Ciudad Rodrigo I;Martin de Yeltes;Grupo;GRUPO DE SEVILLANAS;Cultural;;;4.077.604;-62.920.425
Ciudad Rodrigo I;Martin de Yeltes;Asociacion;"ASOCIACION JUVENIL ""LA ROZA""";Juvenil;C/ NUEVA, 10;37494;407.741.185;-62.924.058
Ciudad Rodrigo I;Martin de Yeltes;Asociacion;A.M.P.A. CEIP DE MARTIN DE YELTES;Padres y Madres de Alumnos;CARRETERA NUEVA;37494;407.752.113;-6.288.245
Ciudad Rodrigo I;Monsagro;Asociacion;"ASOCIACION DE MAYORES ""SAN JULIAN""";Mayores;C/ LA PLAZA, 1;37532;405.037.946;-62.711.209
Ciudad Rodrigo I;Retortillo;Asociacion;ASOCIACION DE MAYORES EL TORREON;Mayores;C/ SALUSTIANO RAMOS, 7;37495;408.011.916;-6.359.092.599.999.990
Ciudad Rodrigo I;Retortillo;Asociacion;"ASOCIACION JUVENIL ""EL TRACTOR AMARILLO""";Juvenil;;;408.016.566;-63.595.042
Ciudad Rodrigo I;Saelices el Chico;Asociacion;ASOCIACION DE MAYORES TRES DE MAYO;Mayores;C/ LOS LLANOS, S/N;37592;406.705.239;-6.632.414
Ciudad Rodrigo I;Sancti-Spiritus;Asociacion;A.M.P.A. ALBERTO MENDO (SANTI SPIRITUS);Padres y Madres de Alumnos;C/ DIOSLEGUARDE, S/N;37470;4.064.214;-63.131.483
Ciudad Rodrigo I;Sancti-Spiritus;Asociacion;ASOCIACION DE MUJERES VISTA ALEGRE;Mujer;C/ VISTA ALEGRE, 3;37470;407.070.962;-6.398.419.199.999.990
Ciudad Rodrigo I;Sancti-Spiritus;Asociacion;"ASOCIACION JUVENIL ""LA SANTEÑA""";Juvenil;PLAZA MAYOR, 1;37470;389.233.779;-51.464.647
Ciudad Rodrigo I;Sancti-Spiritus;Asociacion;CLUB GRUPO DEPORTIVO SANCTI-SPIRITUS;Otros;CAMINO ESTACION, 64;37470;407.070.962;-6.398.419.199.999.990
Ciudad Rodrigo I;Serradilla del Arroyo;Asociacion;ASOCIACION DE MAYORES DE SERRADILLA DEL ARROYO;Mayores;PZA. DE LA CONSTITUCION, 12;37107;405.217.315;-63.601.692
Ciudad Rodrigo I;Serradilla del Arroyo;Asociacion;ASOCIACION DE MAYORES SAN ISIDRO (GUADAPERO);Mayores;C/ IGLESIA;37531;40.522.248;-63.589.147
Ciudad Rodrigo I;Serradilla del Llano;Asociacion;ASOCIACION DE MAYORES SAGRADO CORAZON DE JESUS (SERRADILLA DEL LLANO);Mayores;C/ SALAS POMBO, 10;37530;405.000.058;-63.578.417
Ciudad Rodrigo II;Agallas;Asociacion;"ASOCIACION DE PERSONAS MAYORES  ""FUENTE ENDINO""";Mayores;C/ RUISE?OR;37511;;
Ciudad Rodrigo II;Alameda de Gardon (La);Asociacion;"ASOCIACION DE PERSONAS MAYORES  ""VERA CRUZ""";Mayores;C/ LA LAGUNA, 16;37182;406.496.734;-6.756.738.800.000.000
Ciudad Rodrigo II;Alamedilla (La);Asociacion;"ASOCIACION DE PERSONAS MAYORES ""SANTIAGO""";Mayores;C/ SANTIAGO, 31;37554;404.722.179;-68.280.655
Ciudad Rodrigo II;Albergueria de Argañan (La);Asociacion;"ASOCIACION DE PERSONAS MAYORES ""SANTA ANA""";Mayores;C/ MARAVEDI, S/N;37555;404.111.512;-68.135.989
Ciudad Rodrigo II;Aldea del Obispo;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""SAN SEBASTIAN""";Mayores;PZA. MAYOR, 1;37488;4.070.722;-679.235
Ciudad Rodrigo II;Aldea del Obispo;Asociacion;ASOCIACION CULTURAL LOS BOLICHES DE LA TORRE;Cultural;Recinto Escolar, C/ La Guardia 1;37488;407.067.908;-6.791.252.099.999.990
Ciudad Rodrigo II;Bouza (La);Asociacion;"ASOCIACION DE PERSONAS MAYORES  ""LA FUENTE""";Mayores;C/ PLAZA MAYOR, 18;37487;408.363.088;-6.795.583.199.999.990
Ciudad Rodrigo II;Campillo de Azaba;Grupo;GRUPO DE MAYORES DE CAMPILLO DE AZABA;Mayores;;;405.110.606;-66.892.089
Ciudad Rodrigo II;Casillas de Flores;Asociacion;"ASOCIACION DE PERSONAS MAYORES  ""SANTA CRUZ""";Mayores;PLAZA MAYOR, S/N;37541;4.038.115;-67.540.831
Ciudad Rodrigo II;Espeja;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""LA ENCINA""";Mayores;C/ LA PAZ, 8;37497;405.652.007;-67.159.532
Ciudad Rodrigo II;Espeja;Asociacion;"ASOCIACION DE ""MUJERES DE ESPEÑA""";Mujer;PLAZA;37491;405.652.007;-67.159.532
Ciudad Rodrigo II;Fuenteguinaldo;Asociacion;"ASOCIACION CULTURAL  ""EL CHARAIZ""";Cultural;PZA. DE LA CONSTITUCION, 1;37540;404.281.951;-66.758.408
Ciudad Rodrigo II;Fuenteguinaldo;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""GRIMALDO""";Mayores;C/ REDONDA, 3;37540;404.288.079;-6.674.975.300.000.000
Ciudad Rodrigo II;Fuenteguinaldo;Asociacion;"A.M.P.A. ""LA CRUZ DE LA VILLA""";Padres y Madres de Alumnos;C/ EL CRISTO, 45;37540;404.281.951;-66.758.408
Ciudad Rodrigo II;Fuenteguinaldo;Asociacion;"ASOCIACION DE JOVENES""ALTO AGUEDA""";Juvenil;C/ SAN SEBASTIAN 37;37540;404.289.493;-66.784.218
Ciudad Rodrigo II;Fuentes de oñoro;Asociacion;"A.M.P.A. ""NUESTRA SEÑORA DE LA ASUNCION"" (FUENTES DE OÑORO)";Padres y Madres de Alumnos;C/ PEDRO MATEOS, S/N;37480;405.973.262;-68.207.287
Ciudad Rodrigo II;Fuentes de oñoro;Asociacion;"ASOCIACION DE PERSONAS MAYORESS ""SANTA BARBARA""";Mayores;C/ DEL TESO, S/N;37481;405.899.083;-68.123.247
Ciudad Rodrigo II;Fuentes de oñoro;Asociacion;"ASOCIACION DE JOVENES ""AJO""";Juvenil;AVD. ALDEA DEL OBISPO, 5;37481;406.062.069;-68.219.948
Ciudad Rodrigo II;Fuentes de oñoro;Grupo;GRUPO DE JOVENES DE FUENTES DE OÑORO;Juvenil;;;405.899.083;-68.123.247
Ciudad Rodrigo II;Fuentes de oñoro;Asociacion;"ASOCIACIONA CULTURAL""LAS TRES FUENTES DE O?ORO""";Cultural;C/ Generalismo n? 6;37480;405.892.444;-68.127.422
Ciudad Rodrigo II;Fuentes de oñoro;Asociacion;"ASOCIACION CULTURAL ""LAS TRES FUENTES DE O?ORO""";Otros;;;405.899.083;-68.123.247
Ciudad Rodrigo II;Gallegos de Argañan;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""CAMPO DE ARGAÑAN""";Mayores;PZA. DE LA CONSTITUCION, 1;;40.631.728;-67.025.796
Ciudad Rodrigo II;Gallegos de Argañan;Asociacion;ASOCIACION DE MUJERES DE GALLEGOS DE ARGA?AN;Mujer;Plaza de la Constitucion n? 2;37497;40.631.728;-67.025.796
Ciudad Rodrigo II;Gallegos de Argañan;Asociacion;"ASOCIACION JUVENIL ""ENCINA DEL CORAZON""";Juvenil;;;40.631.728;-67.025.796
Ciudad Rodrigo II;Herguijuela de Ciudad Rodrigo;Asociacion;ASOCIACION DE PERSONAS MAYORES LA PANERA;Mayores;C/ LA IGLESIA, S/N;37516;404.555.317;-65.303.102
Ciudad Rodrigo II;Ituero de Azaba;Asociacion;"ASOCIACION DE MUJERES ""EL VIEJO TEJAR""";Mujer;C/ DUE?A, 1;37551;4.048.490.109.999.990;-66.925.513
Ciudad Rodrigo II;Ituero de Azaba;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""SAN SILVESTRE""";Mayores;PZA. DE LA CONSTITUCION, 1;37551;404.846.585;-66.914.147
Ciudad Rodrigo II;Martiago;Asociacion;ASOCIACION DE PERSONAS MAYORES LA PALOMA;Mayores;C/ CILLA, 51;37510;404.520.543;-64.890.022
Ciudad Rodrigo II;Martiago;Asociacion;"A.M.P.A. ""AGADONES""";Padres y Madres de Alumnos;CTRA. DE AGALLAS, S/N;37510;404.533.102;-64.909.805
Ciudad Rodrigo II;Navasfrias;Asociacion;"ASOCIACION DE PERSONAS MAYORES  ""EL TILERO""";Mayores;C/ LIRIO, 29;37542;402.975.259;-68.185.978
Ciudad Rodrigo II;Navasfrias;Asociacion;"A.M.P.A.  ""COLEGIO RURAL ALTO AGUEDA """;Padres y Madres de Alumnos;AVDA. PORTUGAL, S/N;37542;402.978.046;-68.213.149
Ciudad Rodrigo II;Payo (El);Asociacion;"ASOCIACION DE PERSONAS MAYORES ""EL JALAMA""";Mayores;C/ LADERA, 2;37524;402.857.821;-67.269.979
Ciudad Rodrigo II;Peñaparda;Asociacion;"ASOCIACION  ""EL PANDERO CUADRADO DE PEÑAPARDA""";Cultural;C/ LAS ERAS;37523;40.321.285;-66.698.261
Ciudad Rodrigo II;Peñaparda;Asociacion;"ASOCIACION DE PERSONAS MAYORES "" LA CHARRADA""";Mayores;C/ LAS ERAS, 5;37523;40.321.285;-66.698.261
Ciudad Rodrigo II;Peñaparda;Asociacion;"A.M.P.A. ""EL CASTILLO"" (PEÑAPARDA)";Padres y Madres de Alumnos;C/ LUERA, S/N;37523;40.321.285;-66.698.261
Ciudad Rodrigo II;Peñaparda;Asociacion;"ASOCIACION DE MUJERES ""LA FUENTE ROMANA DE PEÑAPARDA""";Mujer;;37523;40.321.285;-66.698.261
Ciudad Rodrigo II;Peñaparda;Grupo;Grupo de Teatro Aficionado de PEÑAparda;Otros;Plaza Mayor n1;37526;40.321.285;-66.698.261
Ciudad Rodrigo II;Peñaparda;Asociacion;"Asociacion Juvenil ""Las Eras""";Juvenil;Las Eras;37523;40.321.285;-66.698.261
Ciudad Rodrigo II;Puebla de Azaba;Asociacion;"ASOCIACION DE PERSONAS MAYORES  ""LA ESTRELLA""";Mayores;AVD. VICENTE MORALES, 4;37553;404.461.648;-6.744.325.799.999.990
Ciudad Rodrigo II;Puerto Seguro;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""SAN ANTONIO""";Mayores;C/ ERAS, S/N;37487;;
Ciudad Rodrigo II;Robleda;Asociacion;"ASOCIACION CULTURAL Y DE MUJERES  ""EL ROBLE""";Mujer;C/ PAZ, S/N;37521;403.847.059;-66.087.692
Ciudad Rodrigo II;Robleda;Agrupacion;"UNION DE ASOCIACIONES DE PERSONAS MAYORES ""EL AGUEDA""";Mayores;C/ FRAY MARTIN, 4;;40.387.667;-6.607.243.400.000.000
Ciudad Rodrigo II;Robleda;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""LOS ROBLEDANOS""";Mayores;C/ FRAY MARTIN, S/N;37521;403.887.399;-66.066.093
Ciudad Rodrigo II;Robleda;Asociacion;"A.M.P.A. ""LA LAGUNA"" ( ROBLEDA)";Padres y Madres de Alumnos;C/ COLEGIO ALAMO;37521;403.846.497;-66.057.044
Ciudad Rodrigo II;Robleda;Asociacion;"ASOCIACION ""EL FANGANGU DE ROBLEDA""";Otros;Calle Hospital, n?1;37521;403.841.501;-6.607.439.599.999.990
Ciudad Rodrigo II;Robleda;Asociacion;"ASOCIACION DE DESARROLLO COMUNITARIO ""TE VEO""";Otros;Calle Mezquita N? 3;37521;403.851.216;-66.059.253
Ciudad Rodrigo II;Sahugo (El);Asociacion;"ASOCIACION DE PERSONS MAYORES ""NUESTRA SEÑORA DE LA MERCED""";Mayores;PLZA MAYOR, 4;37514;404.149.409;-6.541.646.999.999.990
Ciudad Rodrigo II;Villar de Argañan;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""VIRGEN DEL AMOR HERMOSO""";Mayores;PLAZA TORAL, 8;37483;406.729.965;-6.720.634.599.999.990
Ciudad Rodrigo II;Villar de Argañan;Grupo;GRUPO DE MAYORES;Mayores;;;406.729.965;-6.720.634.599.999.990
Ciudad Rodrigo II;Villar de Argañan;Asociacion;Asociacion de Amigos de Villar de Argañan;;C/ Sexmiro n? 3;37497;406.315.376;-6.702.331.099.999.990
Ciudad Rodrigo II;Villar de Ciervo;Asociacion;"A.M.P.A. ""LA RAYA"" (VILLAR DE CIERVO)";Padres y Madres de Alumnos;C/ RODRIGUEZ ALMEIDA, 53;37486;407.374.941;-67.381.698
Ciudad Rodrigo II;Villar de Ciervo;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""TODOS UNIDOS""";Mayores;C/ RODRIGUEZ ALMEIDA, S/N;37486;407.378.828;-67.399.877
Ciudad Rodrigo II;Villar de Ciervo;Grupo;GRUPO DE MUJERES DE VILLAR DE CIERVO;Mujer;;;407.372.958;-67.388.115
Ciudad Rodrigo II;Villar de la Yegua;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""VAL DE LA OLLA""";Mayores;PZA. DE LA CONSITITUCION, 1;;407.248.091;-6.704.301.399.999.990
Ciudad Rodrigo II;Villar de la Yegua;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""LA ZARZA""";Mayores;C/ LA FUENTE, 3;37485;40.727.535;-6.705.254.099.999.990
Ciudad Rodrigo II;Villar de la Yegua;Asociacion;"ASOCIACION CULTURAL ""LA FLOR DEL CAMPO""";Cultural;C/ ATRAS, 4;37485;406.917.176;-67.286.782
Ciudad Rodrigo II;Villar de la Yegua;Asociacion;"ASOCIACION CULTURAL ""HIERBA BUENA""";Cultural;C/ LA FUENTE, 3;37485;40.727.535;-6.705.254.099.999.990
Ciudad Rodrigo II;Villasrubias;Asociacion;"A.M.P.A. ""RIOFRIO"" (VILLASRUBIAS)";Padres y Madres de Alumnos;C/ LAS PESQUERAS, S/N;37522;403.382.211;-66.404.291
Ciudad Rodrigo II;Villasrubias;Asociacion;"ASOCIACION DE PERSONAS MAYORES ""EL REBOLLAR""";Mayores;C/ LARGA, 5;37522;403.376.759;-66.401.691
Guijuelo;Armenteros;Asociacion;ASOCIACION DE TERCERA EDAD SAN ESTEBAN (ARMENTEROS);Mayores;PZA. DE LA CONSTITUCION, 5;37755;;
Guijuelo;Cespedosa de Tormes;Asociacion;ASOCIACION HOGAR DEL PENSIONISTA DOCTOR FILIBERTO VILLALOBOS;Mayores;C/ LARGA, S/N;37750;405.427.432;-557.955
Guijuelo;Cespedosa de Tormes;Asociacion;A.M.P.A EL ZURGUEN (CESPEDOSA DE TORMES);Padres y Madres de Alumnos;C/ MAYOR N? 20;37750;405.439.394;-55.807.638
Guijuelo;Cespedosa de Tormes;Asociacion;ASOCIACION DE MUJERES EL CASTILLO;Mujer;C/ LARGA, 1;37750;405.436.949;-55.803.832
Guijuelo;Cespedosa de Tormes;Asociacion;"ASOCIACION JUVENIL ""CESPEDOSA JOVEN""";Juvenil;Avd. de Espa?a n? 1 Esc. Izq 4?C;37750;405.439.394;-55.807.638
Guijuelo;Fresnedoso;Asociacion;"ASOCIACION DE MUJERES ""LA JIMENA""";Mujer;C/ CONCEJO N? 1;37775;4.043.639;-5.708.279.999.999.990
Guijuelo;Fuenterroble de Salvatierra;Asociacion;A.M.P.A. GABRIEL Y GALAN (FUENTERROBLE DE SALVATIERRA);Padres y Madres de Alumnos;C/ LARGA, N? 75;37768;4.056.494;-5.732.209.999.999.990
Guijuelo;Fuenterroble de Salvatierra;Asociacion;"ASOCIACION DE MUJERES ""SANTA MARIA LA BLANCA""";Mujer;C/  La Fuente n? 14;37768;405.628.716;-5.734.395
Guijuelo;Fuenterroble de Salvatierra;Asociacion;ASOCIACION JUVENIL DE FUENTERROBLE DE SALVATIERRA;Juvenil;CALLE FUENTEJA N? 2;37768;4.056.496.120.000.000;-5.733.476.899.999.990
Guijuelo;Gallegos de Solmiron;Asociacion;ASOCIACION DE TERCERA EDAD SAN JUAN BAUTISTA (GALLEGOS DEL SOLMIRON);Mayores;PZA. CORONEL VICENTE, 1;37751;405.370.161;-5.448.112.999.999.990
Guijuelo;Gallegos de Solmiron;Asociacion;"ASOCIACION DE MUJERES ""LA ARMONIA"" (GALLEGOS DE SOLMIRON)";Mujer;C/ Alameda 40;37751;4.053.843;-5.450.839.999.999.990
Guijuelo;Gallegos de Solmiron;Grupo;Grupo de Jovenes de Gallegos de Solmiron;Juvenil;;;405.375.818;-54.482.972
Guijuelo;Guijo de Avila;Asociacion;ASOCIACION DE MUJERES DEL GUIJO;Mujer;PLAZA MAYOR S/N;37774;405.309.316;-5.639.880.199.999.990
Guijuelo;Guijuelo;Asociacion;ASOCIACION DE PENSIONISTAS Y JUBILADOS DE GUIJUELO NUESTRA SEÑORA DE LA ASUNCION;Mayores;C/ ALFONSO XIII, 2;37770;4.055.701.759.999.990;-56.720.266
Guijuelo;Guijuelo;Asociacion;"A.M.P.A. I,E,S."" VIA DE LA PLATA"" (GUJUELO)";Padres y Madres de Alumnos;C/ FILIBERTO VILLALOBOS, S/N;37770;405.526.216;-56.747.041
Guijuelo;Guijuelo;Asociacion;A.M.P.A. MIGUEL DE CERVANTES (GUIJUELO);Padres y Madres de Alumnos;C/ MIGUEL DE CERVANTES S/N;37770;405.613.055;-56.689.313
Guijuelo;Guijuelo;Asociacion;"A.M.P.A. ""DAVID HERNANCHEZ"" DEL COLEG. PUB. DE EDUC. INFANTIL Y  PRIMARIA FILIBERTO VILLALOBOS";Padres y Madres de Alumnos;C/ PRINCIPE FELIPE,  56;37770;405.550.279;-5.665.604.399.999.990
Guijuelo;Guijuelo;Asociacion;A.M.P.A. DAVID HERNANDEZ (GUIJUELO);Padres y Madres de Alumnos;C/ ALFONSOXIII, 103;;405.547.546;-5.669.637.799.999.990
Guijuelo;Guijuelo;Asociacion;ASOCIACION DE MUJERES EMPRENDEDORAS;Mujer;C/ PRINCIPE FELIPE, 55;37770;405.548.606;-56.680.223
Guijuelo;Guijuelo;Asociacion;"ASOCIACION JUVENIL ""ALTAIR""";Juvenil;C/ PRINCIPE FELIPE, 55;37770;405.548.606;-56.680.223
Guijuelo;Guijuelo;Grupo;Grupo de Familiares de Niñas y Niños con Discapacidad Intelectual;Personas con Discapacidad;;;405.590.058;-56.747.209
Guijuelo;Guijuelo;Grupo;Delegacion de la Asociacion contra el Cancer de Guijuelo;Otros;;;405.590.058;-56.747.209
Guijuelo;Ledrada;Asociacion;ASOCIACION DE TERCERA EDAD SAN ROQUE (LEDRADA);Mayores;C/ REINA SOFIA S/N;37730;4.046.799;-57.218.145
Guijuelo;Ledrada;Asociacion;A.M.P.A. LOS LLANOS (LEDRADA);Padres y Madres de Alumnos;CTRA. DE SANCHOTELLO, S/N;37730;404.378.355;-57.530.228
Guijuelo;Ledrada;Asociacion;ASOCIACION DE MUJERES LA ATALAYA;Mujer;C/ LOS PILARES, 1;37730;404.692.583;-57.207.683
Guijuelo;Navamorales;Asociacion;"ASOCIACION DE LA 3? EDAD ""SANTA JUSTA"" DE NAVAMORALES";Mayores;Pza. Mayor n? 1;37749;404.765.489;-54.784.365
Guijuelo;Peromingo;Asociacion;ASOCIACION CULTURAL EL ENCINAR;Cultural;C/ LAS ERAS N? 10;37791;404.639.943;-57.717.826
Guijuelo;Puente del Congosto;Asociacion;"ASOCIACION DE MUJERES ""VIRGEN DE LA ORDEN""";Mujer;C/ ESCUELAS N? 1;37748;404.872.107;-55.258.647
Guijuelo;Puente del Congosto;Asociacion;"ASOCIACION TERCERA EDAD ""SAN ROQUE"" (PUENTE DEL CONGOSTO)";Mayores;C/ MAYOR, 38;37748;404.905.318;-5.526.421.399.999.990
Guijuelo;Santibañez de Bejar;Asociacion;A.M.P.A. VALPARAISO (SANTIBAÑEZ DE BEJAR);Padres y Madres de Alumnos;C/ JORGE MORO, S/N;37740;404.867.051;-56.111.065
Guijuelo;Santibañez de Bejar;Asociacion;ASOCIACION HOGAR DE PENSIONISTAS SANTIAGO APOSTOL (SANTIBA?EZ DE BEJAR);Mayores;C/ HERREROS,  57;37740;404.899.043;-56.130.923
Guijuelo;Santibañez de Bejar;Asociacion;ASOCIACION CULTURAL Y DE MUJERES LA TORRE. SANTIBAÑEZ DE BEJAR;Mujer;C/CONSISTORIO 2;37740;404.886.372;-56.113.947
Guijuelo;Santibañez de Bejar;Grupo;GRUPO DE BAILE DE SANTIBAÑEZ DE BEJAR;Otros;;;404.887.437;-56.099.215
Guijuelo;Santos (Los);Asociacion;A.M.P.A. ALVAREZ MORATO (LOS SANTOS);Padres y Madres de Alumnos;Avda. Sierra de Francia s/n;37768;405.433.834;-59.193.446
Guijuelo;Santos (Los);Asociacion;ASOCIACION DE PERSONAS MAYORES EL PORTALITO;Mayores;PZA. DE LA CONSTITUCION, 1;37768;40.545.201;-5.797.121
Guijuelo;Santos (Los);Asociacion;ASOCIACION DE MUJERES LAS SANTE?AS;Mujer;C/ EL PORTALITO, 2;37768;40.545.201;-5.797.121
Guijuelo;Sorihuela;Asociacion;ASOCIACION SOCIOCULTURAL Y DE MUJERES LOS LINARES DEL PLEITO;Mujer;PZA. MAYOR, 1;37777;4.044.389;-56.780.799
Guijuelo;Sorihuela;Asociacion;ASOCIACION DE TERCERA EDAD CRISTO DE VALVANEDA;Mayores;PZA. MAYOR, S/N;37777;404.439.619;-5.677.902
Guijuelo;Tala (La);Asociacion;"ASOCIACION DE TERCERA EDEAD ""SAN ANTONIO""";Mayores;C/ CALLEJAS S/N;37752;36.574.771;-8.353.900.019.999.990
Guijuelo;Tejado (El);Asociacion;ASOCIACION DE TERCERA EDAD SANTA MARIA MAGDALENA (EL TEJADO);Mayores;C/ LAS ERAS, S/N;37749;404.423.467;-55.393.278
Guijuelo;Valdelacasa;Asociacion;ASOCIACION DE TERCERA EDAD VIRGEN DE LA MISERICORDIA;Mayores;C/ ATALAYA, 1;37791;405.073.963;-57.616.859
Las Villas;Aldeanueva de Figueroa;Asociacion;ASOCIACION CULTURAL VIRGEN DEL ROSARIO;Cultural;C/ LA IGLESIA, 1;37429;4.114.838;-552.468
Las Villas;Aldeanueva de Figueroa;Asociacion;ASOCIACION DEMAYORES SALUSTIANO BUSTOS;Mayores;C/ LA IGLESIA, S/N;37429;411.483.548;-55.242.855
Las Villas;Aldeanueva de Figueroa;Asociacion;ASOCIACION JUVENIL EL POZO VIEJO;Juvenil;C/ LA IGLESIA, 1;37429;4.114.838;-552.468
Las Villas;Arabayona de Mogica;Asociacion;ASOCIACION DE MUJERES EL HORNILLO;Mujer;C/ NUESTRA SE?ORA, 2;37418;410.472.312;-53.862.938
Las Villas;Arabayona de Mogica;Asociacion;ASOCIACION DE MAYORES SANTO CRISTO DE HORNILLOS;Mayores;C/ NUESTRA SE?ORA, 2;37418;410.472.312;-53.862.938
Las Villas;Babilafuente;Asociacion;ASOCIACION DE MUJERES  SANTA AGUEDA;Mujer;C/ MONINOS, S/N;37330;409.757.236;-54.284.617
Las Villas;Babilafuente;Asociacion;ASOCIACION DE TERCERA EDAD SAN ROQUE (BABILAFUENTE);Mayores;C/ DEL INSTITUTO, 1;37330;4.097.618.019.999.990;-54.266.852
Las Villas;Calvarrasa de Abajo;Asociacion;ASOCIACION DE MUJERES DE CALVARRASA DE ABAJO;Mujer;PZA. MAYOR, S/N;37181;409.458.095;-555.134
Las Villas;Cantalpino;Asociacion;ASOCIACION DE MUJERES EUSEBIA PALOMINO;Mujer;PZA. DE MADRID, 4;37405;410.536.158;-53.298.578
Las Villas;Cantalpino;Asociacion;ASOCIACION DE LA TERCERA EDAD LA DEHESA DEL PINO;Mayores;C/ VALLESA, 28;37405;410.542.556;-53.299.872
Las Villas;Cantalpino;Asociacion;A.M.P.A. EUSEBIA PALOMINO (CANTALPINO);Padres y Madres de Alumnos;C/ BARRIO DE SAN ISIDRO, S/N;;410.536.158;-53.298.578
Las Villas;Cordovilla;Asociacion;ASOCIACION DE MUJERES SANTA ANA;Mujer;C/ BAILE, 1;37337;4.095.111;-5.406.779.999.999.990
Las Villas;Cordovilla;Asociacion;ASOCIACION DE MAYORES SANTIAGO APOSTOL (CORDOVILLA);Mayores;C/ EL BAILE, 1;37337;427.883.132;-16.454.079
Las Villas;Encinas de Abajo;Asociacion;ASOCIACION DE MUJERES AMEDA;Mujer;C/ COMUNEROS, s/n;37182;409.345.746;-54.730.583
Las Villas;Espino de la orbada;Asociacion;ASOCIACION DE MAYORES SANTIAGO APOSTOL;Mayores;AVDA. SALAMANCA, 61;37419;411.069.803;-5.428.056.199.999.990
