﻿CALLE;CLAVE_USO;DESCRIPCION_USO;EJERCICIO_EFECTO_REVISION;EJERCICIO;VALOR_CATASTRAL_SUELO;VALOR_CATASTRAL_CONSTRUCCION;VALOR_CATASTRAL_TOTAL;BASE_LIQUIDABLE;Latitud;Longitud
VALLESA-CLAVEL;V;Residencial;2005;2023;597954,48;470693,57;127260,91;597954,48;41,05279;-5,328163
VILLAFLORES;I;Industrial;2005;2023;44514,2;14609,66;29904,54;44514,2;41,05279;-5,328163
VILLAFLORES;M;Obras de urbanización y jardinería, suelos sin edificar;2005;2023;9575,68;0;9575,68;9575,68;41,05279;-5,328163
VILLAFLORES;T;Espectáculos;2005;2023;115550,54;96419,81;19130,73;115550,54;41,05279;-5,328163
VILLAFLORES;V;Residencial;2005;2023;795045,64;602019,67;193025,97;795045,64;41,05279;-5,328163
VILLAFLORES;Y;Sanidad y Beneficencia;2005;2023;44768,6;34069,85;10698,75;44768,6;41,05279;-5,328163
VILLAFUERTE;I;Industrial;2005;2023;70192,05;28228,13;41963,92;70192,05;41,05279;-5,328163
VILLAFUERTE;M;Obras de urbanización y jardinería, suelos sin edificar;2005;2023;24440,75;0;24440,75;24440,75;41,05279;-5,328163
VILLAFUERTE;V;Residencial;2005;2023;937496,9;731109,68;206387,22;937496,9;41,05279;-5,328163
VILLORIA;I;Industrial;2005;2023;68562,71;23975,8;44586,91;68562,71;41,05279;-5,328163
VILLORIA;M;Obras de urbanización y jardinería, suelos sin edificar;2005;2023;1889,13;0;1889,13;1889,13;41,05279;-5,328163
VILLORIA;V;Residencial;2005;2023;118486,05;89514,55;28971,5;118486,05;41,05279;-5,328163
AGUAS;V;Residencial;2005;2023;53210,21;37936,53;15273,68;53210,21;41,05279;-5,328163
MADRID;A;Almacén-Estacionamiento;2005;2023;2938,14;1395,36;1542,78;2938,14;41,05279;-5,328163
MADRID;I;Industrial;2005;2023;1498,45;598,5;899,95;1498,45;41,05279;-5,328163
MADRID;V;Residencial;2005;2023;53704,94;49642,3;4062,64;53704,94;41,05279;-5,328163
ARABAYONA;I;Industrial;2005;2023;736857,22;581934,11;154923,11;736857,22;41,05279;-5,328163
ARABAYONA;V;Residencial;2005;2023;57617,34;50344,15;7273,19;57617,34;41,05279;-5,328163
PEDROSO;I;Industrial;2005;2023;79772,36;20214,74;59557,62;79772,36;41,05279;-5,328163
PEDROSO;M;Obras de urbanización y jardinería, suelos sin edificar;2005;2023;20395,93;0;20395,93;20395,93;41,05279;-5,328163
PEDROSO;V;Residencial;2005;2023;358372,17;303173,6;55198,57;358372,17;41,05279;-5,328163
REVILLA;V;Residencial;2005;2023;14966,62;14724,2;242,42;14966,62;41,05279;-5,328163
VILLAFUERTE;I;Industrial;2005;2023;2654,28;1655,16;999,12;2654,28;41,05279;-5,328163
VILLAFUERTE;V;Residencial;2005;2023;68875,81;48599;20276,81;68875,81;41,05279;-5,328163
SA - 804;I;Industrial;2005;2023;136327,97;78825,55;57502,42;136327,97;41,05279;-5,328163
COTORRILLO;I;Industrial;2005;2023;25174,03;18608,56;6565,47;25174,03;41,05279;-5,328163
COTORRILLO;V;Residencial;2005;2023;12411,73;12068,91;342,82;12411,73;41,05279;-5,328163
CUARTO DE LA ASUNCION;I;Industrial;2005;2023;18616,61;15746,54;2870,07;18616,61;41,05279;-5,328163
TORRE MONCANTAR;I;Industrial;2005;2023;44415,06;34903,6;9511,46;44415,06;41,05279;-5,328163
FINCA REVILLA;I;Industrial;2005;2023;112097,37;93152,77;18944,6;112097,37;41,05279;-5,328163
FINCA VILLAFUERTE;V;Residencial;2005;2023;16218,73;15498,78;719,95;16218,73;41,05279;-5,328163
ERIALES;I;Industrial;2005;2023;4302,72;1680;2622,72;4302,72;41,05279;-5,328163
ERIALES;M;Obras de urbanización y jardinería, suelos sin edificar;2005;2023;8648,37;0;8648,37;8648,37;41,05279;-5,328163
ERIALES;V;Residencial;2005;2023;136448,08;86589,99;49858,09;136448,08;41,05279;-5,328163
ESPAÑA;C;Comercial;2005;2023;38886,27;33703,51;5182,76;38886,27;41,05279;-5,328163
ESPAÑA;V;Residencial;2005;2023;298318,3;263412,62;34905,68;298318,3;41,05279;-5,328163
MADRID;I;Industrial;2005;2023;25363,12;20661,26;4701,86;25363,12;41,05279;-5,328163
MADRID;V;Residencial;2005;2023;98347;72373,63;25973,37;98347;41,05279;-5,328163
SOR EUSEBIA;I;Industrial;2005;2023;4275,4;1704,08;2571,32;4275,4;41,05279;-5,328163
SOR EUSEBIA;V;Residencial;2005;2023;138128,73;115192,52;22936,21;138128,73;41,05279;-5,328163
TEATRO;I;Industrial;2005;2023;8633,59;3947,39;4686,2;8633,59;41,05279;-5,328163
TEATRO;V;Residencial;2005;2023;69274,16;61078,11;8196,05;69274,16;41,05279;-5,328163
TRINQUETE;C;Comercial;2005;2023;13867,35;11302,27;2565,08;13867,35;41,05279;-5,328163
TRINQUETE;I;Industrial;2005;2023;15693,18;9425,05;6268,13;15693,18;41,05279;-5,328163
TRINQUETE;V;Residencial;2005;2023;56320,43;34316,11;22004,32;56320,43;41,05279;-5,328163
VILLAFLORES;I;Industrial;2005;2023;6057,04;1762,98;4294,06;6057,04;41,05279;-5,328163
VILLAFLORES;M;Obras de urbanización y jardinería, suelos sin edificar;2005;2023;10344,33;0;10344,33;10344,33;41,05279;-5,328163
VILLAFLORES;V;Residencial;2005;2023;191258,28;148721,08;42537,2;191258,28;41,05279;-5,328163
PARADA;I;Industrial;2005;2023;158066,17;80100,35;77965,82;158066,17;41,05279;-5,328163
PARADA;M;Obras de urbanización y jardinería, suelos sin edificar;2005;2023;46430,89;0;46430,89;46430,89;41,05279;-5,328163
PARADA;V;Residencial;2005;2023;531855,08;432923,93;98931,15;531855,08;41,05279;-5,328163
BOLOS;V;Residencial;2005;2023;97337,72;89495,25;7842,47;97337,72;41,05279;-5,328163
ALEGRIA;I;Industrial;2005;2023;19803,09;9187,21;10615,88;19803,09;41,05279;-5,328163
ALEGRIA;M;Obras de urbanización y jardinería, suelos sin edificar;2005;2023;15970,76;0;15970,76;15970,76;41,05279;-5,328163
ALEGRIA;V;Residencial;2005;2023;22869,2;17531,91;5337,29;22869,2;41,05279;-5,328163
VALLESA;I;Industrial;2005;2023;33199,11;22858,04;10341,07;33199,11;41,05279;-5,328163
VALLESA;V;Residencial;2005;2023;18081,12;11469,16;6611,96;18081,12;41,05279;-5,328163
VILLAFLORES;I;Industrial;2005;2023;14732,81;4189,58;10543,23;14732,81;41,05279;-5,328163
VILLAFLORES;V;Residencial;2005;2023;143682,07;96854,67;46827,4;143682,07;41,05279;-5,328163
VILLAFUERTE-DELICIAS;I;Industrial;2005;2023;4301,01;1898,68;2402,33;4301,01;41,05279;-5,328163
VILLAFUERTE-DELICIAS;K;Deportivo;2005;2023;615,39;108,5;506,89;615,39;41,05279;-5,328163
VILLAFUERTE-DELICIAS;V;Residencial;2005;2023;94715,61;77710,95;17004,66;94715,61;41,05279;-5,328163
ABAJO;A;Almacén-Estacionamiento;2011;2023;14483,26;10274,41;4208,85;14483,26;40,90255;-5,163529
CAÑADA REAL;I;Industrial;2011;2023;46693,69;26625,86;20067,83;46693,69;40,90255;-5,163529
CAÑADA REAL;M;Obras de urbanización y jardinería, suelos sin edificar;2011;2023;12034,59;0;12034,59;12034,59;40,90255;-5,163529
CAÑADA REAL;V;Residencial;2011;2023;481996,32;392413,6;89582,72;481996,32;40,90255;-5,163529
CRISTO;A;Almacén-Estacionamiento;2011;2023;5333,24;4688,75;644,49;5333,24;40,90255;-5,163529
CRISTO;I;Industrial;2011;2023;57308,28;25461,17;31847,11;57308,28;40,90255;-5,163529
CRISTO;M;Obras de urbanización y jardinería, suelos sin edificar;2011;2023;2256;0;2256;2256;40,90255;-5,163529
CRISTO;V;Residencial;2011;2023;245895,39;191975,48;53919,91;245895,39;40,90255;-5,163529
EN EL MUNICIPIO;A;Almacén-Estacionamiento;2011;2023;39807,66;8786,25;31021,41;39807,66;40,90255;-5,163529
EN EL MUNICIPIO;I;Industrial;2011;2023;15550,7;12848;2702,7;15550,7;40,90255;-5,163529
EN EL MUNICIPIO;M;Obras de urbanización y jardinería, suelos sin edificar;2011;2023;222977,4;0;222977,4;222977,4;40,90255;-5,163529
EN EL MUNICIPIO;V;Residencial;2011;2023;170905,09;154002,61;16902,48;170905,09;40,90255;-5,163529
ERAS DE ABAJO;I;Industrial;2011;2023;13171,51;3736,26;9435,25;13171,51;40,90255;-5,163529
ERAS DE ABAJO;M;Obras de urbanización y jardinería, suelos sin edificar;2011;2023;4770,5;0;4770,5;4770,5;40,90255;-5,163529
ERAS DE ABAJO;V;Residencial;2011;2023;267246,91;225966,88;41280,03;267246,91;40,90255;-5,163529
ERAS DE ARRIBA;I;Industrial;2011;2023;194390,17;114461,62;79928,55;194390,17;40,90255;-5,163529
ERAS DE ARRIBA;V;Residencial;2011;2023;265814,16;215875,01;49939,15;265814,16;40,90255;-5,163529
ESCUELA;I;Industrial;2011;2023;21623,57;14183,33;7440,24;21623,57;40,90255;-5,163529
ESCUELA;K;Deportivo;2011;2023;11699,75;8621,25;3078,5;11699,75;40,90255;-5,163529
ESCUELA;V;Residencial;2011;2023;208217,43;161607,36;46610,07;208217,43;40,90255;-5,163529
FRAGUA;A;Almacén-Estacionamiento;2011;2023;27437,85;23017,5;4420,35;27437,85;40,90255;-5,163529
FRAGUA;I;Industrial;2011;2023;16127,64;4826,96;11300,68;16127,64;40,90255;-5,163529
FRAGUA;M;Obras de urbanización y jardinería, suelos sin edificar;2011;2023;4159,5;0;4159,5;4159,5;40,90255;-5,163529
FRAGUA;V;Residencial;2011;2023;171217,19;126246,18;44971,01;171217,19;40,90255;-5,163529
FUENTE;I;Industrial;2011;2023;41827,7;19561,45;22266,25;41827,7;40,90255;-5,163529
FUENTE;M;Obras de urbanización y jardinería, suelos sin edificar;2011;2023;28050,31;0;28050,31;28050,31;40,90255;-5,163529
FUENTE;V;Residencial;2011;2023;355244,18;270045,32;85198,86;355244,18;40,90255;-5,163529
HUERTAS;I;Industrial;2011;2023;28586,04;16818,46;11767,58;28586,04;40,90255;-5,163529
HUERTAS;M;Obras de urbanización y jardinería, suelos sin edificar;2011;2023;8485,38;0;8485,38;8485,38;40,90255;-5,163529
HUERTAS;V;Residencial;2011;2023;242892,86;201583,53;41309,33;242892,86;40,90255;-5,163529
IGLESIA;A;Almacén-Estacionamiento;2011;2023;6818,35;4285,05;2533,3;6818,35;40,90255;-5,163529
IGLESIA;I;Industrial;2011;2023;40385,53;20058,5;20327,03;40385,53;40,90255;-5,163529
IGLESIA;M;Obras de urbanización y jardinería, suelos sin edificar;2011;2023;9893,5;0;9893,5;9893,5;40,90255;-5,163529
IGLESIA;V;Residencial;2011;2023;654016,75;541130,73;112886,02;654016,75;40,90255;-5,163529
MADRID;A;Almacén-Estacionamiento;2011;2023;13604,45;9405;4199,45;13604,45;40,90255;-5,163529
MADRID;I;Industrial;2011;2023;70708,13;40191,97;30516,16;70708,13;40,90255;-5,163529
MADRID;M;Obras de urbanización y jardinería, suelos sin edificar;2011;2023;12758,86;0;12758,86;12758,86;40,90255;-5,163529
MADRID;V;Residencial;2011;2023;1018725,11;845195,79;173529,32;1018725,11;40,90255;-5,163529
MEDINA;A;Almacén-Estacionamiento;2011;2023;17845,13;11570,63;6274,5;17845,13;40,90255;-5,163529
MEDINA;I;Industrial;2011;2023;286324,62;215769,3;70555,32;286324,62;40,90255;-5,163529
MEDINA;M;Obras de urbanización y jardinería, suelos sin edificar;2011;2023;31484,96;0;31484,96;31484,96;40,90255;-5,163529
MEDINA;O;Oficinas;2011;2023;9776,09;8907,53;868,56;9776,09;40,90255;-5,163529
MEDINA;V;Residencial;2011;2023;972094,58;771163,81;200930,77;972094,58;40,90255;-5,163529
PARRA;I;Industrial;2011;2023;18218,2;11106,16;7112,04;18218,2;40,90255;-5,163529
PARRA;V;Residencial;2011;2023;244482,68;200743,49;43739,19;244482,68;40,90255;-5,163529
PEÑARANDA;I;Industrial;2011;2023;13637,54;5031,84;8605,7;13637,54;40,90255;-5,163529
PEÑARANDA;V;Residencial;2011;2023;65611,63;47147,68;18463,95;65611,63;40,90255;-5,163529
VACAS;I;Industrial;2011;2023;18500,82;10131;8369,82;18500,82;40,90255;-5,163529
VACAS;V;Residencial;2011;2023;297273,6;248341,52;48932,08;297273,6;40,90255;-5,163529
CONSTITUCION;A;Almacén-Estacionamiento;2011;2023;18160,45;16790,4;1370,05;18160,45;40,90255;-5,163529
CONSTITUCION;I;Industrial;2011;2023;35701,65;23565,31;12136,34;35701,65;40,90255;-5,163529
CONSTITUCION;M;Obras de urbanización y jardinería, suelos sin edificar;2011;2023;3478;0;3478;3478;40,90255;-5,163529
CONSTITUCION;V;Residencial;2011;2023;446292,33;358219,53;88072,8;446292,33;40,90255;-5,163529
CANTABRIA;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;452438,23;0;452438,23;452438,23;40,93298;-5,651256
CARBAJOSA DE LA SAGRADA;C;Comercial;2000;2023;270197,51;223701,5;46496,01;270197,51;40,93298;-5,651256
CARBAJOSA DE LA SAGRADA;G;Ocio y Hostelería;2000;2023;67020,74;56816,64;10204,1;67020,74;40,93298;-5,651256
CARBAJOSA DE LA SAGRADA;I;Industrial;2000;2023;5098299,45;2905783,22;2192516,23;5098299,45;40,93298;-5,651256
CARBAJOSA DE LA SAGRADA;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;121846,66;0;121846,66;121846,66;40,93298;-5,651256
CARBAJOSA DE LA SAGRADA;O;Oficinas;2000;2023;792237,73;675989,39;116248,34;792237,73;40,93298;-5,651256
CARBAJOSA DE LA SAGRADA;V;Residencial;2000;2023;70894,87;57813,01;13081,86;70894,87;40,93298;-5,651256
E. LECLERC;C;Comercial;2000;2023;2824823,38;1977595,73;847227,65;2824823,38;40,93298;-5,651256
E. LECLERC;I;Industrial;2000;2023;15147623,78;12571393,62;2576230,16;15147623,78;40,93298;-5,651256
GALICIA;C;Comercial;2000;2023;5856597,31;3375191,44;2481405,87;5856597,31;40,93298;-5,651256
GALICIA;G;Ocio y Hostelería;2000;2023;350470,07;208335,16;142134,91;350470,07;40,93298;-5,651256
GALICIA;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;402299,65;0;402299,65;402299,65;40,93298;-5,651256
VILLAMAYOR;A;Almacén-Estacionamiento;2000;2023;82134,92;70458,68;11676,24;82134,92;40,93298;-5,651256
VILLAMAYOR;C;Comercial;2000;2023;102264,86;74754,78;27510,08;102264,86;40,93298;-5,651256
VILLAMAYOR;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;8749,23;0;8749,23;8749,23;40,93298;-5,651256
VILLAMAYOR;O;Oficinas;2000;2023;81716,54;69391,14;12325,4;81716,54;40,93298;-5,651256
VILLAMAYOR;V;Residencial;2000;2023;3693609,71;3141542,29;552067,42;3693609,71;40,93298;-5,651256
ALAMEDAS;V;Residencial;2000;2023;9691,93;3118,4;6573,53;9691,93;40,93298;-5,651256
ALBA DE TORMES;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;185160,55;0;185160,55;185160,55;40,93298;-5,651256
ALBA DE TORMES;V;Residencial;2000;2023;1005662,74;817537,78;188124,96;1005662,74;40,93298;-5,651256
ALBERCA;A;Almacén-Estacionamiento;2000;2023;44666,75;23680,33;20986,42;44666,75;40,93298;-5,651256
ALBERCA;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;403124,88;0;403124,88;403124,88;40,93298;-5,651256
ALBERCA;V;Residencial;2000;2023;2233809,2;1793752,87;440056,33;2233809,2;40,93298;-5,651256
ALDEATEJADA;V;Residencial;2000;2023;536359,95;451867,35;84492,6;536359,95;40,93298;-5,651256
ARAPILES;V;Residencial;2000;2023;880088,87;728558,41;151530,46;880088,87;40,93298;-5,651256
ARROYO;A;Almacén-Estacionamiento;2000;2023;54095,71;38741,27;15354,44;54095,71;40,93298;-5,651256
ARROYO;C;Comercial;2000;2023;413177,6;314581,95;98595,65;413177,6;40,93298;-5,651256
ARROYO;V;Residencial;2000;2023;1140883,53;848764,47;292119,06;1140883,53;40,93298;-5,651256
AVILA;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;130156,88;0;130156,88;130156,88;40,93298;-5,651256
AVILA;V;Residencial;2000;2023;4423167,46;3351142,37;1072025,09;4423167,46;40,93298;-5,651256
BEJAR;K;Deportivo;2000;2023;267076,68;158224,73;108851,95;267076,68;40,93298;-5,651256
BEJAR;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;79421,77;0;79421,77;79421,77;40,93298;-5,651256
BEJAR;V;Residencial;2000;2023;1204748,51;997048,7;207699,81;1204748,51;40,93298;-5,651256
BELL;I;Industrial;2000;2023;411708,17;254021,88;157686,29;411708,17;40,93298;-5,651256
BURGOS;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;85538,87;0;85538,87;85538,87;40,93298;-5,651256
BURGOS;V;Residencial;2000;2023;4076343,88;3086546,93;989796,95;4076343,88;40,93298;-5,651256
CALATRAVA;V;Residencial;2000;2023;2459623,54;1741038,19;718585,35;2459623,54;40,93298;-5,651256
CALLEJA;A;Almacén-Estacionamiento;2000;2023;332586,66;261996,68;70589,98;332586,66;40,93298;-5,651256
CALLEJA;C;Comercial;2000;2023;66217,03;53494,26;12722,77;66217,03;40,93298;-5,651256
CALLEJA;O;Oficinas;2000;2023;51987,33;44413,57;7573,76;51987,33;40,93298;-5,651256
CALLEJA;V;Residencial;2000;2023;1399279,43;1113282,14;285997,29;1399279,43;40,93298;-5,651256
CALZADA;A;Almacén-Estacionamiento;2000;2023;294419,94;263084,54;31335,4;294419,94;40,93298;-5,651256
CALZADA;I;Industrial;2000;2023;112475,84;90197,19;22278,65;112475,84;40,93298;-5,651256
CALZADA;V;Residencial;2000;2023;1385726,22;1086525,83;299200,39;1385726,22;40,93298;-5,651256
CANDELARIO;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;38114,37;0;38114,37;38114,37;40,93298;-5,651256
CANDELARIO;V;Residencial;2000;2023;183593,14;147031,6;36561,54;183593,14;40,93298;-5,651256
CARPIHUELO;V;Residencial;2000;2023;224539,82;199353,78;25186,04;224539,82;40,93298;-5,651256
CASA LIS;K;Deportivo;2000;2023;166409,3;101708,97;64700,33;166409,3;40,93298;-5,651256
CASA LIS;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;42223,26;0;42223,26;42223,26;40,93298;-5,651256
CASA LIS;V;Residencial;2000;2023;3164899,94;2357616,59;807283,35;3164899,94;40,93298;-5,651256
CASTAÑOS;V;Residencial;2000;2023;430597,63;359588,41;71009,22;430597,63;40,93298;-5,651256
CHACONA;A;Almacén-Estacionamiento;2000;2023;100386,46;87381,1;13005,36;100386,46;40,93298;-5,651256
CHACONA;C;Comercial;2000;2023;166974,74;140018,03;26956,71;166974,74;40,93298;-5,651256
CHACONA;I;Industrial;2000;2023;23197,56;8336,15;14861,41;23197,56;40,93298;-5,651256
CHACONA;V;Residencial;2000;2023;377472,25;298268,72;79203,53;377472,25;40,93298;-5,651256
CIUDAD RODRIGO;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;85471,61;0;85471,61;85471,61;40,93298;-5,651256
CIUDAD RODRIGO;V;Residencial;2000;2023;3227275,7;2696403,94;530871,76;3227275,7;40,93298;-5,651256
CLERECIA;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;213553,07;0;213553,07;213553,07;40,93298;-5,651256
CLERECIA;V;Residencial;2000;2023;2669186,55;1993773,97;675412,58;2669186,55;40,93298;-5,651256
COLUMNAS;V;Residencial;2000;2023;467710,2;145465,68;322244,52;467710,2;40,93298;-5,651256
CUARTA;I;Industrial;2000;2023;3635572,56;2679905,11;955667,45;3635572,56;40,93298;-5,651256
CUARTA;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;313258,6;0;313258,6;313258,6;40,93298;-5,651256
CUESTA;A;Almacén-Estacionamiento;2000;2023;35042,53;31845,6;3196,93;35042,53;40,93298;-5,651256
CUESTA;C;Comercial;2000;2023;35108,04;26637,15;8470,89;35108,04;40,93298;-5,651256
CUESTA;V;Residencial;2000;2023;248046,81;197400,76;50646,05;248046,81;40,93298;-5,651256
DOCTOR FLEMING;I;Industrial;2000;2023;7966817,19;5071715,18;2895102,01;7966817,19;40,93298;-5,651256
DOCTOR FLEMING;O;Oficinas;2000;2023;385092,71;76369,07;308723,64;385092,71;40,93298;-5,651256
DOMINICOS;V;Residencial;2000;2023;4077498,04;3037898,82;1039599,22;4077498,04;40,93298;-5,651256
DOÑINOS;A;Almacén-Estacionamiento;2000;2023;300571,74;251450,45;49121,29;300571,74;40,93298;-5,651256
DOÑINOS;C;Comercial;2000;2023;38980,65;30763,73;8216,92;38980,65;40,93298;-5,651256
DOÑINOS;I;Industrial;2000;2023;48315,67;43863,61;4452,06;48315,67;40,93298;-5,651256
DOÑINOS;V;Residencial;2000;2023;837141,87;671309,54;165832,33;837141,87;40,93298;-5,651256
DUQUE;A;Almacén-Estacionamiento;2000;2023;130360,5;119760,36;10600,14;130360,5;40,93298;-5,651256
DUQUE;I;Industrial;2000;2023;148624,53;103256,81;45367,72;148624,53;40,93298;-5,651256
DUQUE;V;Residencial;2000;2023;626394,48;472517,61;153876,87;626394,48;40,93298;-5,651256
EN EL MUNICIPIO;I;Industrial;2000;2023;71726,61;67532,93;4193,68;71726,61;40,93298;-5,651256
EN EL MUNICIPIO;M;Obras de urbanización y jardinería, suelos sin edificar;2018;2023;140842,27;0;140842,27;140842,27;40,93298;-5,651256
ENCINA;A;Almacén-Estacionamiento;2000;2023;81423,29;59760,5;21662,79;81423,29;40,93298;-5,651256
ENCINA;V;Residencial;2000;2023;149575,08;116072,46;33502,62;149575,08;40,93298;-5,651256
ESCUELA;A;Almacén-Estacionamiento;2000;2023;65051,89;59838,19;5213,7;65051,89;40,93298;-5,651256
ESCUELA;I;Industrial;2000;2023;13958,55;12778,33;1180,22;13958,55;40,93298;-5,651256
ESCUELA;V;Residencial;2000;2023;1006648,95;802645,52;204003,43;1006648,95;40,93298;-5,651256
FONSECA;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;98478,94;0;98478,94;98478,94;40,93298;-5,651256
FONSECA;V;Residencial;2000;2023;1984681,17;1414301,45;570379,72;1984681,17;40,93298;-5,651256
FRAGUA;A;Almacén-Estacionamiento;2000;2023;212412,99;194118,32;18294,67;212412,99;40,93298;-5,651256
FRAGUA;V;Residencial;2000;2023;92870,57;61085,97;31784,6;92870,57;40,93298;-5,651256
FRANCISCO BONET;I;Industrial;2000;2023;2626509,06;1495755,84;1130753,22;2626509,06;40,93298;-5,651256
FUENTE;A;Almacén-Estacionamiento;2000;2023;505722,61;433214,26;72508,35;505722,61;40,93298;-5,651256
FUENTE;C;Comercial;2000;2023;272736,63;188706,92;84029,71;272736,63;40,93298;-5,651256
FUENTE;V;Residencial;2000;2023;2639901,96;2007239,81;632662,15;2639901,96;40,93298;-5,651256
GAUDI;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;286391,39;0;286391,39;286391,39;40,93298;-5,651256
GIL DE ONTAÑON;A;Almacén-Estacionamiento;2000;2023;2088141,08;1922655,48;165485,6;2088141,08;40,93298;-5,651256
GIL DE ONTAÑON;C;Comercial;2000;2023;423317,77;399484,43;23833,34;423317,77;40,93298;-5,651256
GIL DE ONTAÑON;O;Oficinas;2000;2023;925391,25;887166,7;38224,55;925391,25;40,93298;-5,651256
GIL DE ONTAÑON;V;Residencial;2000;2023;4860079,81;4605674,87;254404,94;4860079,81;40,93298;-5,651256
GLORIETA;V;Residencial;2000;2023;1393155,86;1027716,68;365439,18;1393155,86;40,93298;-5,651256
GRANJA;A;Almacén-Estacionamiento;2000;2023;288040,99;264143,74;23897,25;288040,99;40,93298;-5,651256
GRANJA;I;Industrial;2000;2023;133449,71;119327,98;14121,73;133449,71;40,93298;-5,651256
GRANJA;V;Residencial;2000;2023;2200248,7;1707237,42;493011,28;2200248,7;40,93298;-5,651256
GRECO;I;Industrial;2000;2023;19749,76;12568,04;7181,72;19749,76;40,93298;-5,651256
GRECO;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;41223,35;0;41223,35;41223,35;40,93298;-5,651256
GUIJUELO;V;Residencial;2000;2023;776677,78;656029,35;120648,43;776677,78;40,93298;-5,651256
HERMANOS CHURRIGUERA;A;Almacén-Estacionamiento;2000;2023;418744,84;383029,22;35715,62;418744,84;40,93298;-5,651256
HERMANOS CHURRIGUERA;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;281954,74;0;281954,74;281954,74;40,93298;-5,651256
HERMANOS CHURRIGUERA;O;Oficinas;2000;2023;170888,67;163645,25;7243,42;170888,67;40,93298;-5,651256
HERMANOS CHURRIGUERA;V;Residencial;2000;2023;924662,95;786851,53;137811,42;924662,95;40,93298;-5,651256
HUERTOS;A;Almacén-Estacionamiento;2000;2023;91123,38;65800,29;25323,09;91123,38;40,93298;-5,651256
HUERTOS;I;Industrial;2000;2023;96260,29;63616,64;32643,65;96260,29;40,93298;-5,651256
HUERTOS;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;35332,81;0;35332,81;35332,81;40,93298;-5,651256
HUERTOS;V;Residencial;2000;2023;446848,26;364977,76;81870,5;446848,26;40,93298;-5,651256
JOAQUIN GONZALO;I;Industrial;2000;2023;29004,68;18546,76;10457,92;29004,68;40,93298;-5,651256
JOAQUIN GONZALO;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;14566,38;0;14566,38;14566,38;40,93298;-5,651256
JOAQUIN GONZALO;V;Residencial;2000;2023;574536,57;459469,59;115066,98;574536,57;40,93298;-5,651256
JOSE RIBERA;A;Almacén-Estacionamiento;2000;2023;1288771,61;1183765,4;105006,21;1288771,61;40,93298;-5,651256
JOSE RIBERA;C;Comercial;2000;2023;128858,39;120342,66;8515,73;128858,39;40,93298;-5,651256
JOSE RIBERA;K;Deportivo;2000;2023;234344,68;103520,58;130824,1;234344,68;40,93298;-5,651256
JOSE RIBERA;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;37895,91;0;37895,91;37895,91;40,93298;-5,651256
JOSE RIBERA;O;Oficinas;2000;2023;86818,59;74224,3;12594,29;86818,59;40,93298;-5,651256
JOSE RIBERA;V;Residencial;2000;2023;2080365,49;1748734,36;331631,13;2080365,49;40,93298;-5,651256
JUAN DE HERRERA;A;Almacén-Estacionamiento;2000;2023;1236593,06;1084706,56;151886,5;1236593,06;40,93298;-5,651256
JUAN DE HERRERA;C;Comercial;2000;2023;48435,01;43378,36;5056,65;48435,01;40,93298;-5,651256
JUAN DE HERRERA;O;Oficinas;2000;2023;342714,05;291022,23;51691,82;342714,05;40,93298;-5,651256
JUAN DE HERRERA;V;Residencial;2000;2023;1860701,58;1623054,36;237647,22;1860701,58;40,93298;-5,651256
JUAN DE LA CIERVA;I;Industrial;2000;2023;3205020,35;1953092,8;1251927,55;3205020,35;40,93298;-5,651256
JUAN DE LA CIERVA;M;Obras de urbanización y jardinería, suelos sin edificar;2000;2023;75082,86;0;75082,86;75082,86;40,93298;-5,651256
JUAN DE LA CIERVA;O;Oficinas;2000;2023;1871163,37;1121627,35;749536,02;1871163,37;40,93298;-5,651256
JUAN DE LA CIERVA;V;Residencial;2000;2023;97583,42;70885,72;26697,7;97583,42;40,93298;-5,651256
LAGUNA;A;Almacén-Estacionamiento;2000;2023;96895,06;73066,08;23828,98;96895,06;40,93298;-5,651256
LAGUNA;V;Residencial;2000;2023;87804,19;69876,37;17927,82;87804,19;40,93298;-5,651256
LARGA;A;Almacén-Estacionamiento;2000;2023;344430,28;314932,35;29497,93;344430,28;40,93298;-5,651256
