﻿COD_MUNICIPIO;MUNICIPIO;AÑO;SECTAR;EPIGRA;EPIGRAFE;CUOTA_TARIFA;Latitud;Longitud
085;CARBAJOSA DE LA SAGRADA;2023;1;6779;OTROS SERV  ALIMENTACION - RESTAURACION;121,42;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;6779;OTROS SERV  ALIMENTACION - RESTAURACION;96,29;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;6779;OTROS SERV  ALIMENTACION - RESTAURACION;105,28;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;6779;OTROS SERV  ALIMENTACION - RESTAURACION;87,09;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;6912;REPARACION AUTOMOVILES Y BICICLETAS;226,82;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;6912;REPARACION AUTOMOVILES Y BICICLETAS;207,31;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;6912;REPARACION AUTOMOVILES Y BICICLETAS;459,7;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;6912;REPARACION AUTOMOVILES Y BICICLETAS;1318,56;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;6912;REPARACION AUTOMOVILES Y BICICLETAS;335,11;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;6912;REPARACION AUTOMOVILES Y BICICLETAS;125,87;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;6919;REPARACION OTROS BIENES CONSUMO NCOP;37,32;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;692;REPARACION DE MAQUINARIA INDUSTRIAL;232,8;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;692;REPARACION DE MAQUINARIA INDUSTRIAL;61,15;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;692;REPARACION DE MAQUINARIA INDUSTRIAL;174,62;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;699;OTRAS REPARACIONES NCOP;209,65;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;699;OTRAS REPARACIONES NCOP;359,63;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;699;OTRAS REPARACIONES NCOP;148,85;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;7515;ENGRASE Y LAVADO DE VEHICULOS;194,03;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;7515;ENGRASE Y LAVADO DE VEHICULOS;193,41;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;7515;ENGRASE Y LAVADO DE VEHICULOS;241,31;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;7541;DEPOSITOS Y ALMACENES GENERALES;37,32;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;7549;OTROS DEPOSITOS ESPECIALES NCOP;338,52;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;756;ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE;37,32;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;756;ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE;301,8;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;756;ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE;156,02;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;756;ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE;37,32;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;811;BANCA;325,47;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;811;BANCA;326,32;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;812;CAJAS DE AHORRO;318,74;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;842;SERVICIOS FINANCIEROS Y CONTABLES;528,34;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8431;SERVICIOS TECNICOS DE INGENIERIA;477,41;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8431;SERVICIOS TECNICOS DE INGENIERIA;460,94;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8431;SERVICIOS TECNICOS DE INGENIERIA;461,42;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8434;SERV  TECNICOS DE TOPOGRAFIA;37,32;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8436;INSPECCION TECNICA DE VEHICULOS;393,63;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8439;OTROS SERVICIOS TECNICOS NCOP;37,32;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8439;OTROS SERVICIOS TECNICOS NCOP;265,62;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8439;OTROS SERVICIOS TECNICOS NCOP;37,32;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8439;OTROS SERVICIOS TECNICOS NCOP;295,43;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;844;SERVICIOS PUBLICIDAD  RELACIONES PUBLIC;187,24;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;844;SERVICIOS PUBLICIDAD  RELACIONES PUBLIC;186,04;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;844;SERVICIOS PUBLICIDAD  RELACIONES PUBLIC;2524,31;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;845;EXPLOTACION ELECTRONICA POR TERCEROS;233,55;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;845;EXPLOTACION ELECTRONICA POR TERCEROS;202,17;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;845;EXPLOTACION ELECTRONICA POR TERCEROS;207,82;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;845;EXPLOTACION ELECTRONICA POR TERCEROS;355,71;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8497;SERV  GESTION ADMINISTRATIVA;474;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8497;SERV  GESTION ADMINISTRATIVA;507,9;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8499;OTROS SERVICIOS INDEPENDIENTES NCOP;203,01;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8499;OTROS SERVICIOS INDEPENDIENTES NCOP;204,94;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8499;OTROS SERVICIOS INDEPENDIENTES NCOP;215,88;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8499;OTROS SERVICIOS INDEPENDIENTES NCOP;259,27;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;852;ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC;307,82;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;852;ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC;225,32;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8541;ALQUILER DE AUTOMOVILES SIN CONDUCTOR;37,32;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;8542;ALQUILER DE AUTOM SIN CONDUCTOR RENTING;72,66;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;859;ALQUILER OTROS BIENES MUEBLES NCOP;199,06;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;859;ALQUILER OTROS BIENES MUEBLES NCOP;37,32;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;911;SERVICIOS AGRICOLAS Y GANADEROS;54,74;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;9211;SERV  LIMPIEZA VIARIA Y JARDINES;217,72;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;9213;EXTERMINIO ANIMALES DAÑINOS Y DESIFECC;37,95;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;922;SERVICIOS DE LIMPIEZA;179,15;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;922;SERVICIOS DE LIMPIEZA;181,19;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;9311;GUARDERIA Y ENSEÑANZA INFANTIL EXCLUSIV;201,22;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;9311;GUARDERIA Y ENSEÑANZA INFANTIL EXCLUSIV;229,63;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;9321;ENSEÑANZA FORMACION PROF  NO SUPERIOR;186;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;9321;ENSEÑANZA FORMACION PROF  NO SUPERIOR;186;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;9321;ENSEÑANZA FORMACION PROF  NO SUPERIOR;188,35;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;9321;ENSEÑANZA FORMACION PROF  NO SUPERIOR;189,37;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;9711;TINTE LIMP  SECO  LAVADO Y PLANCHADO;161,73;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;9711;TINTE LIMP  SECO  LAVADO Y PLANCHADO;161,73;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;9794;ADIESTRAMIENTO Y CUIDADOS DE ANIMALES;185,03;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;2023;1;999;OTROS SERVICIOS N C O P;182,88;40,93298;-5,651256
087;CARRASCAL DE BARREGAS;2023;1;2535;TRATAMIENTO ACEITES PARA USO INDUSTRIAL;131,54;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;274,88;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;6541;COM MEN VEHICULOS TERRESTRES;44,13;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;6546;COM MEN CUBIERTAS BANDAS Y CAMARAS AIRE;97,57;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;7515;ENGRASE Y LAVADO DE VEHICULOS;190,04;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;756;ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE;150,23;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,97805;-5,762423
089;CASAFRANCA;2023;1;033;EXPLOTAC  INTENSIVA GANADO PORCINO CEBO;153,86;40,59192;-5,761326
089;CASAFRANCA;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;40,59192;-5,761326
092;CASTELLANOS DE MORISCOS;2023;1;2431;FAB  HORMIGONES PREPARADOS;2774,38;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;2433;FAB  OTROS ARTICULOS DERIVADOS CEMENTO;127,32;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;244;INDUSTRIAS DE LA PIEDRA NATURAL;415,44;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;3141;FAB  ART  CARPINTERIA METALICA;172,32;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;3141;FAB  ART  CARPINTERIA METALICA;106,13;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;3141;FAB  ART  CARPINTERIA METALICA;327,36;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;3141;FAB  ART  CARPINTERIA METALICA;1065,75;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;3141;FAB  ART  CARPINTERIA METALICA;214,94;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;3166;FAB  MOBILIARIO METALICO;540,07;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;3167;FAB  RECIPIENTES Y ENVASES METALICOS;123,45;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;3167;FAB  RECIPIENTES Y ENVASES METALICOS;247,24;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;3169;OTROS ART  ACABADOS EN METALES NCOP;540,07;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;345;FAB  APARATOS ELECTRODOMESTICOS;173,94;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;2898,15;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;918,71;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;2552,44;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;5249,66;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;4133;SALAS DESPIECE AUTONOMAS;741,91;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;4144;ELABORACION DE HELADOS Y SIMILARES;1048,97;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;4681;FAB  MOBILIARIO DE MADERA PARA EL HOGAR;236,2;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;5023;CONSOLID  Y PREP  TERRENOS OBRAS CIVILES;217,72;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;5041;INSTALACIONES ELECTRICAS EN GENERAL;37,32;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;5055;CARPINTERIA Y CERRAJERIA;68,43;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6121;COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS;983,81;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6121;COM MAY PTOS ALIMENTIC BEBIDAS Y TABACOS;976,61;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6128;COM MAY  PESCADOS;280,43;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;304,88;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;327,7;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;346,12;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;334,73;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6129;COM MAY OTROS PTOS  ALIMENT  HELADOS ETC;305,35;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6159;COM MAY OTROS ART  CONSUMO DURADERO NCOP;355,56;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6165;COM MAY  PETROLEO Y LUBRICANTES;385,67;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6165;COM MAY  PETROLEO Y LUBRICANTES;385,67;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6166;COM MAY PTOS  QUIMICOS INDUSTRIALES;648,88;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;621;COM MAY CHATARRA Y METALES DESECHO;466,96;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6465;COM MEN TABACO MAQUINAS AUTOMATICAS;37,32;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6541;COM MEN VEHICULOS TERRESTRES;43,92;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6545;COM MEN DE TODA CLASE DE MAQUINARIA;44,13;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6551;COM MEN COMBUSTIBLES TODAS CLASES;74,65;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6553;COM MEN CARBURANTES Y ACEITES VEHICULOS;242,6;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6714;RESTAURANTES DE DOS TENEDORES;81,76;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;6732;OTROS CAFES Y BARES;60,07;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;722;TTE  MERCANCIAS POR CARRETERA;1358,62;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;7544;ALMACENES FRIGORIFICOS;338,97;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;7545;ALMACENES Y DEPOSITOS DE LIQUIDOS;506,72;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;756;ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE;146,8;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;756;ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE;146,8;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;756;ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE;168,71;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;756;ACTIV  AUXILIARES Y COMPLEMENTARIAS TTE;148,17;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;811;BANCA;313,55;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;8332;PROMOCION INMOBILIARIA DE EDIFICACIONES;186,61;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;8436;INSPECCION TECNICA DE VEHICULOS;326,63;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;852;ALQUILER MAQUINARIA Y EQUIP  CONSTRUCC;187,05;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;9212;SERV  RECOGIDA DE BASURAS Y DESECHOS;188,48;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;9216;SERV PROTECCION Y ACONDIC  AMBIENTAL;193,25;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;2023;1;951;ASISTENCIA Y SERV  SOCIALES DISMINUIDOS;271,9;41,01973;-5,592543
093;CASTELLANOS DE VILLIQUERA;2023;1;022;EXPLOT INTENSIV GANADO OVINO DE CRIA;156,26;41,05156;-5,693883
093;CASTELLANOS DE VILLIQUERA;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;41,05156;-5,693883
093;CASTELLANOS DE VILLIQUERA;2023;1;951;ASISTENCIA Y SERV  SOCIALES DISMINUIDOS;175,84;41,05156;-5,693883
096;CASTILLEJO DE MARTIN VIEJO;2023;1;0424;PAVOS  FAISANES Y PALMIPEDAS PARA CARNE;248,82;40,70037;-6,645669
097;CASTRAZ;2023;1;011;EXPLOTACION EXTENSIVA DE GANADO BOVINO;116,12;40,70567;-6,33459
097;CASTRAZ;2023;1;031;EXPLOTACION EXTENSIVA GANADO PORCINO;203,38;40,70567;-6,33459
097;CASTRAZ;2023;1;2313;EXTRACC  ARENAS Y GRAVAS CONSTRUCCION;334,14;40,70567;-6,33459
098;CEPEDA;2023;1;812;CAJAS DE AHORRO;314,56;40,46525;-6,041499
101;CERRALBO;2023;1;8331;PROMOCION INMOBILIARIA DE TERRENOS;248,82;40,97469;-6,585999
103;CESPEDOSA DE TORMES;2023;1;071;EXPLOTACIONES MIXTAS;385,22;40,54325;-5,581115
103;CESPEDOSA DE TORMES;2023;1;071;EXPLOTACIONES MIXTAS;594,59;40,54325;-5,581115
103;CESPEDOSA DE TORMES;2023;1;1511;PRODUCCION DE ENERGIA HIDROELECTRICA;3606,08;40,54325;-5,581115
103;CESPEDOSA DE TORMES;2023;1;4223;ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224);874,78;40,54325;-5,581115
103;CESPEDOSA DE TORMES;2023;1;6124;COM MAY  CARNES HUEVOS AVES Y CAZA;275,3;40,54325;-5,581115
106;CIPEREZ;2023;1;4212;ELABORACION PTOS  CONFITERIA;365,75;40,96274;-6,263782
106;CIPEREZ;2023;1;4212;ELABORACION PTOS  CONFITERIA;241,6;40,96274;-6,263782
106;CIPEREZ;2023;1;4681;FAB  MOBILIARIO DE MADERA PARA EL HOGAR;187,82;40,96274;-6,263782
107;CIUDAD RODRIGO;2023;1;011;EXPLOTACION EXTENSIVA DE GANADO BOVINO;80,31;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;011;EXPLOTACION EXTENSIVA DE GANADO BOVINO;532,2;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;013;EXPL INTENSIVA DE GANADO BOVINO DE CEBO;70,64;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;032;EXPLOTAC INTENSIVA GANADO PORCINO CRIA;622,05;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;032;EXPLOTAC INTENSIVA GANADO PORCINO CRIA;680,11;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;071;EXPLOTACIONES MIXTAS;220,59;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;432,73;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;1514;OTRAS PRODUCCIONES DE ENERGIA;72,12;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;2433;FAB  OTROS ARTICULOS DERIVADOS CEMENTO;1001,89;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;2433;FAB  OTROS ARTICULOS DERIVADOS CEMENTO;1599,75;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;3199;TALLERES MECANICOS NCOP;61,23;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;4132;FAB PTOS CARNICOS DE TODAS CLASES;1976,54;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;415;FAB  JUGOS Y CONSERVAS VEGETALES;697,2;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;4172;FAB  OTROS PTOS  MOLINERIA;131,05;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;4223;ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224);1596,19;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;4223;ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224);176,99;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;4223;ELAB PIENSOS COMP  CUALQ CLASE(EXC 4224);81,97;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;461;ASERRADO Y PREP  INDUSTRIAL DE LA MADERA;618,37;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;4821;FAB  PTOS  SEMIELABORADOS PLASTICO;6744,02;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;5011;CONSTRUCCION COMPLETA  REPAR  Y CONSERV;199,06;40,59715;-6,522775
107;CIUDAD RODRIGO;2023;1;5055;CARPINTERIA Y CERRAJERIA;49,76;40,59715;-6,522775
