﻿COD_MUNICIPIO;MUNICIPIO;TIPO;UNIDADES;TOTAL;Latitud;Longitud
060;BUENAVISTA;CICLOMOTOR;CENTÍMETROS CÚBICOS;2;40,76791;-5,611017
060;BUENAVISTA;MOTOCICLETA;CENTÍMETROS CÚBICOS;25;40,76791;-5,611017
060;BUENAVISTA;REMOLQUE;KILOGRAMOS;2;40,76791;-5,611017
060;BUENAVISTA;TRACTOR;CABALLOS;4;40,76791;-5,611017
060;BUENAVISTA;TURISMO;CABALLOS;210;40,76791;-5,611017
061;CABACO (EL);CAMION;KILOGRAMOS;25;40,5657;-6,128649
061;CABACO (EL);CICLOMOTOR;CENTÍMETROS CÚBICOS;7;40,5657;-6,128649
061;CABACO (EL);MOTOCICLETA;CENTÍMETROS CÚBICOS;7;40,5657;-6,128649
061;CABACO (EL);REMOLQUE;KILOGRAMOS;1;40,5657;-6,128649
061;CABACO (EL);TRACTOR;CABALLOS;5;40,5657;-6,128649
061;CABACO (EL);TURISMO;CABALLOS;130;40,5657;-6,128649
062;CABEZABELLOSA DE LA CALZADA;CAMION;KILOGRAMOS;5;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;CICLOMOTOR;CENTÍMETROS CÚBICOS;7;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;41,13035;-6,559794
062;CABEZABELLOSA DE LA CALZADA;TURISMO;CABALLOS;66;41,13035;-6,559794
063;CABEZA DE BEJAR (LA);CAMION;KILOGRAMOS;11;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);REMOLQUE;KILOGRAMOS;4;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);TRACTOR;CABALLOS;3;40,5657;-6,128649
063;CABEZA DE BEJAR (LA);TURISMO;CABALLOS;59;40,5657;-6,128649
065;CABEZA DEL CABALLO;CAMION;KILOGRAMOS;31;41,13035;-6,559794
065;CABEZA DEL CABALLO;CICLOMOTOR;CENTÍMETROS CÚBICOS;30;41,13035;-6,559794
065;CABEZA DEL CABALLO;MOTOCICLETA;CENTÍMETROS CÚBICOS;11;41,13035;-6,559794
065;CABEZA DEL CABALLO;REMOLQUE;KILOGRAMOS;2;41,13035;-6,559794
065;CABEZA DEL CABALLO;TRACTOR;CABALLOS;4;41,13035;-6,559794
065;CABEZA DEL CABALLO;TURISMO;CABALLOS;187;41,13035;-6,559794
068;CABRILLAS;CAMION;KILOGRAMOS;45;40,74129;-6,180253
068;CABRILLAS;CICLOMOTOR;CENTÍMETROS CÚBICOS;33;40,74129;-6,180253
068;CABRILLAS;MOTOCICLETA;CENTÍMETROS CÚBICOS;28;40,74129;-6,180253
068;CABRILLAS;REMOLQUE;KILOGRAMOS;9;40,74129;-6,180253
068;CABRILLAS;TRACTOR;CABALLOS;16;40,74129;-6,180253
068;CABRILLAS;TURISMO;CABALLOS;239;40,74129;-6,180253
069;CALVARRASA DE ABAJO;CAMION;KILOGRAMOS;166;40,94589;-5,553869
069;CALVARRASA DE ABAJO;CICLOMOTOR;CENTÍMETROS CÚBICOS;40;40,94589;-5,553869
069;CALVARRASA DE ABAJO;MOTOCICLETA;CENTÍMETROS CÚBICOS;92;40,94589;-5,553869
069;CALVARRASA DE ABAJO;REMOLQUE;KILOGRAMOS;20;40,94589;-5,553869
069;CALVARRASA DE ABAJO;TRACTOR;CABALLOS;31;40,94589;-5,553869
069;CALVARRASA DE ABAJO;TURISMO;CABALLOS;844;40,94589;-5,553869
070;CALVARRASA DE ARRIBA;CAMION;KILOGRAMOS;59;40,90578;-5,592198
070;CALVARRASA DE ARRIBA;CICLOMOTOR;CENTÍMETROS CÚBICOS;17;40,90578;-5,592198
070;CALVARRASA DE ARRIBA;MOTOCICLETA;CENTÍMETROS CÚBICOS;38;40,90578;-5,592198
070;CALVARRASA DE ARRIBA;REMOLQUE;KILOGRAMOS;3;40,90578;-5,592198
070;CALVARRASA DE ARRIBA;TRACTOR;CABALLOS;7;40,90578;-5,592198
070;CALVARRASA DE ARRIBA;TURISMO;CABALLOS;370;40,90578;-5,592198
071;CALZADA DE BEJAR (LA);CAMION;KILOGRAMOS;18;40,41166;-5,817242
071;CALZADA DE BEJAR (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,41166;-5,817242
071;CALZADA DE BEJAR (LA);MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,41166;-5,817242
071;CALZADA DE BEJAR (LA);TURISMO;CABALLOS;59;40,41166;-5,817242
072;CALZADA DE DON DIEGO;CAMION;KILOGRAMOS;28;40,90603;-5,902259
072;CALZADA DE DON DIEGO;CICLOMOTOR;CENTÍMETROS CÚBICOS;10;40,90603;-5,902259
072;CALZADA DE DON DIEGO;MOTOCICLETA;CENTÍMETROS CÚBICOS;7;40,90603;-5,902259
072;CALZADA DE DON DIEGO;REMOLQUE;KILOGRAMOS;7;40,90603;-5,902259
072;CALZADA DE DON DIEGO;TRACTOR;CABALLOS;5;40,90603;-5,902259
072;CALZADA DE DON DIEGO;TURISMO;CABALLOS;118;40,90603;-5,902259
073;CALZADA DE VALDUNCIEL;CAMION;KILOGRAMOS;79;41,08641;-5,70234
073;CALZADA DE VALDUNCIEL;CICLOMOTOR;CENTÍMETROS CÚBICOS;21;41,08641;-5,70234
073;CALZADA DE VALDUNCIEL;MOTOCICLETA;CENTÍMETROS CÚBICOS;58;41,08641;-5,70234
073;CALZADA DE VALDUNCIEL;REMOLQUE;KILOGRAMOS;6;41,08641;-5,70234
073;CALZADA DE VALDUNCIEL;TRACTOR;CABALLOS;10;41,08641;-5,70234
073;CALZADA DE VALDUNCIEL;TURISMO;CABALLOS;434;41,08641;-5,70234
074;CAMPILLO DE AZABA;CAMION;KILOGRAMOS;28;40,51125;-6,688763
074;CAMPILLO DE AZABA;CICLOMOTOR;CENTÍMETROS CÚBICOS;15;40,51125;-6,688763
074;CAMPILLO DE AZABA;MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,51125;-6,688763
074;CAMPILLO DE AZABA;TRACTOR;CABALLOS;2;40,51125;-6,688763
074;CAMPILLO DE AZABA;TURISMO;CABALLOS;113;40,51125;-6,688763
077;CAMPO DE PEÑARANDA (EL);CAMION;KILOGRAMOS;28;40,98621;-5,25951
077;CAMPO DE PEÑARANDA (EL);CICLOMOTOR;CENTÍMETROS CÚBICOS;19;40,98621;-5,25951
077;CAMPO DE PEÑARANDA (EL);MOTOCICLETA;CENTÍMETROS CÚBICOS;14;40,98621;-5,25951
077;CAMPO DE PEÑARANDA (EL);REMOLQUE;KILOGRAMOS;2;40,98621;-5,25951
077;CAMPO DE PEÑARANDA (EL);TRACTOR;CABALLOS;6;40,98621;-5,25951
077;CAMPO DE PEÑARANDA (EL);TURISMO;CABALLOS;201;40,98621;-5,25951
078;CANDELARIO;CAMION;KILOGRAMOS;64;40,36805;-5,744507
078;CANDELARIO;CICLOMOTOR;CENTÍMETROS CÚBICOS;35;40,36805;-5,744507
078;CANDELARIO;MOTOCICLETA;CENTÍMETROS CÚBICOS;64;40,36805;-5,744507
078;CANDELARIO;REMOLQUE;KILOGRAMOS;1;40,36805;-5,744507
078;CANDELARIO;TRACTOR;CABALLOS;14;40,36805;-5,744507
078;CANDELARIO;TURISMO;CABALLOS;504;40,36805;-5,744507
079;CANILLAS DE ABAJO;CAMION;KILOGRAMOS;9;40,92191;-5,929086
079;CANILLAS DE ABAJO;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,92191;-5,929086
079;CANILLAS DE ABAJO;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,92191;-5,929086
079;CANILLAS DE ABAJO;TRACTOR;CABALLOS;1;40,92191;-5,929086
079;CANILLAS DE ABAJO;TURISMO;CABALLOS;80;40,92191;-5,929086
080;CANTAGALLO;CAMION;KILOGRAMOS;37;40,37292;-5,81974
080;CANTAGALLO;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,37292;-5,81974
080;CANTAGALLO;MOTOCICLETA;CENTÍMETROS CÚBICOS;30;40,37292;-5,81974
080;CANTAGALLO;REMOLQUE;KILOGRAMOS;2;40,37292;-5,81974
080;CANTAGALLO;TRACTOR;CABALLOS;11;40,37292;-5,81974
080;CANTAGALLO;TURISMO;CABALLOS;194;40,37292;-5,81974
081;CANTALAPIEDRA;CAMION;KILOGRAMOS;50;41,12526;-5,183366
081;CANTALAPIEDRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;37;41,12526;-5,183366
081;CANTALAPIEDRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;41;41,12526;-5,183366
081;CANTALAPIEDRA;REMOLQUE;KILOGRAMOS;9;41,12526;-5,183366
081;CANTALAPIEDRA;TRACTOR;CABALLOS;26;41,12526;-5,183366
081;CANTALAPIEDRA;TURISMO;CABALLOS;511;41,12526;-5,183366
082;CANTALPINO;CAMION;KILOGRAMOS;77;41,05279;-5,328163
082;CANTALPINO;CICLOMOTOR;CENTÍMETROS CÚBICOS;46;41,05279;-5,328163
082;CANTALPINO;MOTOCICLETA;CENTÍMETROS CÚBICOS;53;41,05279;-5,328163
082;CANTALPINO;REMOLQUE;KILOGRAMOS;13;41,05279;-5,328163
082;CANTALPINO;TRACTOR;CABALLOS;25;41,05279;-5,328163
082;CANTALPINO;TURISMO;CABALLOS;519;41,05279;-5,328163
083;CANTARACILLO;CAMION;KILOGRAMOS;21;40,90255;-5,163529
083;CANTARACILLO;CICLOMOTOR;CENTÍMETROS CÚBICOS;18;40,90255;-5,163529
083;CANTARACILLO;MOTOCICLETA;CENTÍMETROS CÚBICOS;18;40,90255;-5,163529
083;CANTARACILLO;REMOLQUE;KILOGRAMOS;4;40,90255;-5,163529
083;CANTARACILLO;TRACTOR;CABALLOS;8;40,90255;-5,163529
083;CANTARACILLO;TURISMO;CABALLOS;141;40,90255;-5,163529
085;CARBAJOSA DE LA SAGRADA;AUTOBUS;;1;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;CAMION;KILOGRAMOS;675;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;CICLOMOTOR;CENTÍMETROS CÚBICOS;102;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;MOTOCICLETA;CENTÍMETROS CÚBICOS;504;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;REMOLQUE;KILOGRAMOS;115;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;TRACTOR;CABALLOS;156;40,93298;-5,651256
085;CARBAJOSA DE LA SAGRADA;TURISMO;CABALLOS;3782;40,93298;-5,651256
087;CARRASCAL DE BARREGAS;AUTOBUS;;1;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;CAMION;KILOGRAMOS;85;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;CICLOMOTOR;CENTÍMETROS CÚBICOS;11;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;MOTOCICLETA;CENTÍMETROS CÚBICOS;129;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;REMOLQUE;KILOGRAMOS;72;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;TRACTOR;CABALLOS;77;40,97805;-5,762423
087;CARRASCAL DE BARREGAS;TURISMO;CABALLOS;848;40,97805;-5,762423
088;CARRASCAL DEL OBISPO;CAMION;KILOGRAMOS;23;40,76361;-5,999232
088;CARRASCAL DEL OBISPO;CICLOMOTOR;CENTÍMETROS CÚBICOS;6;40,76361;-5,999232
088;CARRASCAL DEL OBISPO;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,76361;-5,999232
088;CARRASCAL DEL OBISPO;REMOLQUE;KILOGRAMOS;1;40,76361;-5,999232
088;CARRASCAL DEL OBISPO;TRACTOR;CABALLOS;2;40,76361;-5,999232
088;CARRASCAL DEL OBISPO;TURISMO;CABALLOS;135;40,76361;-5,999232
089;CASAFRANCA;CAMION;KILOGRAMOS;9;40,59192;-5,761326
089;CASAFRANCA;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,59192;-5,761326
089;CASAFRANCA;MOTOCICLETA;CENTÍMETROS CÚBICOS;4;40,59192;-5,761326
089;CASAFRANCA;TURISMO;CABALLOS;38;40,59192;-5,761326
090;CASAS DEL CONDE (LAS);CAMION;KILOGRAMOS;5;40,50578;-6,03938
090;CASAS DEL CONDE (LAS);CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,50578;-6,03938
090;CASAS DEL CONDE (LAS);TURISMO;CABALLOS;24;40,50578;-6,03938
091;CASILLAS DE FLORES;CAMION;KILOGRAMOS;35;40,38212;-6,754155
091;CASILLAS DE FLORES;CICLOMOTOR;CENTÍMETROS CÚBICOS;14;40,38212;-6,754155
091;CASILLAS DE FLORES;MOTOCICLETA;CENTÍMETROS CÚBICOS;4;40,38212;-6,754155
091;CASILLAS DE FLORES;REMOLQUE;KILOGRAMOS;1;40,38212;-6,754155
091;CASILLAS DE FLORES;TRACTOR;CABALLOS;6;40,38212;-6,754155
091;CASILLAS DE FLORES;TURISMO;CABALLOS;113;40,38212;-6,754155
092;CASTELLANOS DE MORISCOS;CAMION;KILOGRAMOS;296;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;CICLOMOTOR;CENTÍMETROS CÚBICOS;29;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;MOTOCICLETA;CENTÍMETROS CÚBICOS;234;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;REMOLQUE;KILOGRAMOS;79;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;TRACTOR;CABALLOS;66;41,01973;-5,592543
092;CASTELLANOS DE MORISCOS;TURISMO;CABALLOS;1731;41,01973;-5,592543
093;CASTELLANOS DE VILLIQUERA;CAMION;KILOGRAMOS;42;41,05156;-5,693883
093;CASTELLANOS DE VILLIQUERA;CICLOMOTOR;CENTÍMETROS CÚBICOS;35;41,05156;-5,693883
093;CASTELLANOS DE VILLIQUERA;MOTOCICLETA;CENTÍMETROS CÚBICOS;82;41,05156;-5,693883
093;CASTELLANOS DE VILLIQUERA;REMOLQUE;KILOGRAMOS;2;41,05156;-5,693883
093;CASTELLANOS DE VILLIQUERA;TRACTOR;CABALLOS;6;41,05156;-5,693883
093;CASTELLANOS DE VILLIQUERA;TURISMO;CABALLOS;489;41,05156;-5,693883
096;CASTILLEJO DE MARTIN VIEJO;CAMION;KILOGRAMOS;27;0;0
096;CASTILLEJO DE MARTIN VIEJO;CICLOMOTOR;CENTÍMETROS CÚBICOS;13;0;0
096;CASTILLEJO DE MARTIN VIEJO;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;0;0
096;CASTILLEJO DE MARTIN VIEJO;TRACTOR;CABALLOS;2;0;0
096;CASTILLEJO DE MARTIN VIEJO;TURISMO;CABALLOS;187;0;0
097;CASTRAZ;CAMION;KILOGRAMOS;4;0;0
097;CASTRAZ;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;0;0
097;CASTRAZ;TRACTOR;CABALLOS;1;0;0
097;CASTRAZ;TURISMO;CABALLOS;25;0;0
098;CEPEDA;CAMION;KILOGRAMOS;49;40,46525;-6,041499
098;CEPEDA;CICLOMOTOR;CENTÍMETROS CÚBICOS;9;40,46525;-6,041499
098;CEPEDA;MOTOCICLETA;CENTÍMETROS CÚBICOS;21;40,46525;-6,041499
098;CEPEDA;REMOLQUE;KILOGRAMOS;1;40,46525;-6,041499
098;CEPEDA;TRACTOR;CABALLOS;5;40,46525;-6,041499
098;CEPEDA;TURISMO;CABALLOS;178;40,46525;-6,041499
099;CERECEDA DE LA SIERRA;CAMION;KILOGRAMOS;4;40,56628;-6,091465
099;CERECEDA DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,56628;-6,091465
099;CERECEDA DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;3;40,56628;-6,091465
099;CERECEDA DE LA SIERRA;REMOLQUE;KILOGRAMOS;1;40,56628;-6,091465
099;CERECEDA DE LA SIERRA;TURISMO;CABALLOS;36;40,56628;-6,091465
100;CEREZAL DE PEÑAHORCADA;CAMION;KILOGRAMOS;7;41,13045;-6,654368
100;CEREZAL DE PEÑAHORCADA;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;41,13045;-6,654368
100;CEREZAL DE PEÑAHORCADA;TURISMO;CABALLOS;43;41,13045;-6,654368
101;CERRALBO;CAMION;KILOGRAMOS;13;40,97469;-6,585999
101;CERRALBO;CICLOMOTOR;CENTÍMETROS CÚBICOS;6;40,97469;-6,585999
101;CERRALBO;MOTOCICLETA;CENTÍMETROS CÚBICOS;3;40,97469;-6,585999
101;CERRALBO;REMOLQUE;KILOGRAMOS;1;40,97469;-6,585999
101;CERRALBO;TURISMO;CABALLOS;101;40,97469;-6,585999
102;CERRO (EL);CAMION;KILOGRAMOS;62;40,3278;-5,91636
102;CERRO (EL);CICLOMOTOR;CENTÍMETROS CÚBICOS;28;40,3278;-5,91636
102;CERRO (EL);MOTOCICLETA;CENTÍMETROS CÚBICOS;23;40,3278;-5,91636
102;CERRO (EL);REMOLQUE;KILOGRAMOS;2;40,3278;-5,91636
102;CERRO (EL);TRACTOR;CABALLOS;21;40,3278;-5,91636
102;CERRO (EL);TURISMO;CABALLOS;230;40,3278;-5,91636
103;CESPEDOSA DE TORMES;AUTOBUS;;6;40,54325;-5,581115
103;CESPEDOSA DE TORMES;CAMION;KILOGRAMOS;111;40,54325;-5,581115
103;CESPEDOSA DE TORMES;CICLOMOTOR;CENTÍMETROS CÚBICOS;17;40,54325;-5,581115
103;CESPEDOSA DE TORMES;MOTOCICLETA;CENTÍMETROS CÚBICOS;27;40,54325;-5,581115
103;CESPEDOSA DE TORMES;REMOLQUE;KILOGRAMOS;9;40,54325;-5,581115
103;CESPEDOSA DE TORMES;TRACTOR;CABALLOS;14;40,54325;-5,581115
103;CESPEDOSA DE TORMES;TURISMO;CABALLOS;268;40,54325;-5,581115
104;CILLEROS DE LA BASTIDA;CICLOMOTOR;CENTÍMETROS CÚBICOS;1;40,57613;-6,060939
104;CILLEROS DE LA BASTIDA;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,57613;-6,060939
104;CILLEROS DE LA BASTIDA;TURISMO;CABALLOS;24;40,57613;-6,060939
106;CIPEREZ;CAMION;KILOGRAMOS;50;40,96274;-6,263782
106;CIPEREZ;CICLOMOTOR;CENTÍMETROS CÚBICOS;16;40,96274;-6,263782
106;CIPEREZ;MOTOCICLETA;CENTÍMETROS CÚBICOS;18;40,96274;-6,263782
106;CIPEREZ;REMOLQUE;KILOGRAMOS;27;40,96274;-6,263782
106;CIPEREZ;TRACTOR;CABALLOS;13;40,96274;-6,263782
106;CIPEREZ;TURISMO;CABALLOS;181;40,96274;-6,263782
107;CIUDAD RODRIGO;AUTOBUS;;21;40,59715;-6,522775
107;CIUDAD RODRIGO;CAMION;KILOGRAMOS;1088;40,59715;-6,522775
107;CIUDAD RODRIGO;CICLOMOTOR;CENTÍMETROS CÚBICOS;534;40,59715;-6,522775
107;CIUDAD RODRIGO;MOTOCICLETA;CENTÍMETROS CÚBICOS;686;40,59715;-6,522775
107;CIUDAD RODRIGO;REMOLQUE;KILOGRAMOS;141;40,59715;-6,522775
107;CIUDAD RODRIGO;TRACTOR;CABALLOS;162;40,59715;-6,522775
107;CIUDAD RODRIGO;TURISMO;CABALLOS;6463;40,59715;-6,522775
10704;BOCACARA;CAMION;KILOGRAMOS;13;40,81601;-6,305747
10704;BOCACARA;CICLOMOTOR;CENTÍMETROS CÚBICOS;6;40,81601;-6,305747
10704;BOCACARA;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,81601;-6,305747
10704;BOCACARA;TURISMO;CABALLOS;64;40,81601;-6,305747
108;COCA DE ALBA;CAMION;KILOGRAMOS;7;40,59715;-6,522775
108;COCA DE ALBA;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,59715;-6,522775
108;COCA DE ALBA;MOTOCICLETA;CENTÍMETROS CÚBICOS;8;40,59715;-6,522775
108;COCA DE ALBA;TRACTOR;CABALLOS;1;40,59715;-6,522775
108;COCA DE ALBA;TURISMO;CABALLOS;61;40,59715;-6,522775
109;COLMENAR DE MONTEMAYOR;CAMION;KILOGRAMOS;27;40,59715;-6,522775
109;COLMENAR DE MONTEMAYOR;CICLOMOTOR;CENTÍMETROS CÚBICOS;29;40,59715;-6,522775
109;COLMENAR DE MONTEMAYOR;MOTOCICLETA;CENTÍMETROS CÚBICOS;5;40,59715;-6,522775
109;COLMENAR DE MONTEMAYOR;REMOLQUE;KILOGRAMOS;1;40,59715;-6,522775
109;COLMENAR DE MONTEMAYOR;TRACTOR;CABALLOS;6;40,59715;-6,522775
109;COLMENAR DE MONTEMAYOR;TURISMO;CABALLOS;109;40,59715;-6,522775
110;CORDOVILLA;CAMION;KILOGRAMOS;25;40,95068;-5,40588
110;CORDOVILLA;CICLOMOTOR;CENTÍMETROS CÚBICOS;11;40,95068;-5,40588
110;CORDOVILLA;MOTOCICLETA;CENTÍMETROS CÚBICOS;9;40,95068;-5,40588
110;CORDOVILLA;REMOLQUE;KILOGRAMOS;43;40,95068;-5,40588
110;CORDOVILLA;TRACTOR;CABALLOS;25;40,95068;-5,40588
110;CORDOVILLA;TURISMO;CABALLOS;85;40,95068;-5,40588
112;CRISTOBAL DE LA SIERRA;CAMION;KILOGRAMOS;26;40,64942;-5,382174
112;CRISTOBAL DE LA SIERRA;CICLOMOTOR;CENTÍMETROS CÚBICOS;15;40,64942;-5,382174
112;CRISTOBAL DE LA SIERRA;MOTOCICLETA;CENTÍMETROS CÚBICOS;22;40,64942;-5,382174
112;CRISTOBAL DE LA SIERRA;TRACTOR;CABALLOS;2;40,64942;-5,382174
112;CRISTOBAL DE LA SIERRA;TURISMO;CABALLOS;118;40,64942;-5,382174
113;CUBO DE DON SANCHO (EL);CAMION;KILOGRAMOS;62;40,64942;-5,382174
113;CUBO DE DON SANCHO (EL);CICLOMOTOR;CENTÍMETROS CÚBICOS;22;40,64942;-5,382174
113;CUBO DE DON SANCHO (EL);MOTOCICLETA;CENTÍMETROS CÚBICOS;16;40,64942;-5,382174
113;CUBO DE DON SANCHO (EL);REMOLQUE;KILOGRAMOS;6;40,64942;-5,382174
113;CUBO DE DON SANCHO (EL);TRACTOR;CABALLOS;13;40,64942;-5,382174
113;CUBO DE DON SANCHO (EL);TURISMO;CABALLOS;281;40,64942;-5,382174
114;CHAGARCIA MEDIANERO;CAMION;KILOGRAMOS;16;40,54325;-5,581115
114;CHAGARCIA MEDIANERO;CICLOMOTOR;CENTÍMETROS CÚBICOS;3;40,54325;-5,581115
114;CHAGARCIA MEDIANERO;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,54325;-5,581115
114;CHAGARCIA MEDIANERO;REMOLQUE;KILOGRAMOS;5;40,54325;-5,581115
114;CHAGARCIA MEDIANERO;TRACTOR;CABALLOS;4;40,54325;-5,581115
114;CHAGARCIA MEDIANERO;TURISMO;CABALLOS;56;40,54325;-5,581115
115;DIOSLEGUARDE;CAMION;KILOGRAMOS;24;40,64242;-6,314597
115;DIOSLEGUARDE;CICLOMOTOR;CENTÍMETROS CÚBICOS;8;40,64242;-6,314597
115;DIOSLEGUARDE;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;40,64242;-6,314597
115;DIOSLEGUARDE;REMOLQUE;KILOGRAMOS;3;40,64242;-6,314597
115;DIOSLEGUARDE;TRACTOR;CABALLOS;3;40,64242;-6,314597
115;DIOSLEGUARDE;TURISMO;CABALLOS;75;40,64242;-6,314597
116;DOÑINOS DE LEDESMA;CAMION;KILOGRAMOS;8;41,01266;-6,033449
116;DOÑINOS DE LEDESMA;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;41,01266;-6,033449
116;DOÑINOS DE LEDESMA;TRACTOR;CABALLOS;1;41,01266;-6,033449
116;DOÑINOS DE LEDESMA;TURISMO;CABALLOS;58;41,01266;-6,033449
117;DOÑINOS DE SALAMANCA;CAMION;KILOGRAMOS;144;40,96074;-5,746598
117;DOÑINOS DE SALAMANCA;CICLOMOTOR;CENTÍMETROS CÚBICOS;48;40,96074;-5,746598
117;DOÑINOS DE SALAMANCA;MOTOCICLETA;CENTÍMETROS CÚBICOS;159;40,96074;-5,746598
117;DOÑINOS DE SALAMANCA;REMOLQUE;KILOGRAMOS;16;40,96074;-5,746598
117;DOÑINOS DE SALAMANCA;TRACTOR;CABALLOS;24;40,96074;-5,746598
117;DOÑINOS DE SALAMANCA;TURISMO;CABALLOS;1281;40,96074;-5,746598
118;EJEME;CAMION;KILOGRAMOS;20;40,76649;-5,539045
118;EJEME;CICLOMOTOR;CENTÍMETROS CÚBICOS;12;40,76649;-5,539045
118;EJEME;MOTOCICLETA;CENTÍMETROS CÚBICOS;6;40,76649;-5,539045
118;EJEME;REMOLQUE;KILOGRAMOS;11;40,76649;-5,539045
118;EJEME;TRACTOR;CABALLOS;12;40,76649;-5,539045
118;EJEME;TURISMO;CABALLOS;100;40,76649;-5,539045
119;ENCINA (LA);CAMION;KILOGRAMOS;12;41,01391;-6,092881
119;ENCINA (LA);CICLOMOTOR;CENTÍMETROS CÚBICOS;4;41,01391;-6,092881
119;ENCINA (LA);TURISMO;CABALLOS;58;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;CAMION;KILOGRAMOS;6;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;CICLOMOTOR;CENTÍMETROS CÚBICOS;7;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;MOTOCICLETA;CENTÍMETROS CÚBICOS;2;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;TRACTOR;CABALLOS;1;41,01391;-6,092881
120;ENCINA DE SAN SILVESTRE;TURISMO;CABALLOS;80;41,01391;-6,092881
121;ENCINAS DE ABAJO;CAMION;KILOGRAMOS;52;40,93458;-5,472084
121;ENCINAS DE ABAJO;CICLOMOTOR;CENTÍMETROS CÚBICOS;44;40,93458;-5,472084
121;ENCINAS DE ABAJO;MOTOCICLETA;CENTÍMETROS CÚBICOS;39;40,93458;-5,472084
121;ENCINAS DE ABAJO;REMOLQUE;KILOGRAMOS;67;40,93458;-5,472084
121;ENCINAS DE ABAJO;TRACTOR;CABALLOS;43;40,93458;-5,472084
121;ENCINAS DE ABAJO;TURISMO;CABALLOS;448;40,93458;-5,472084
122;ENCINAS DE ARRIBA;CAMION;KILOGRAMOS;20;40,77135;-5,55873
122;ENCINAS DE ARRIBA;CICLOMOTOR;CENTÍMETROS CÚBICOS;5;40,77135;-5,55873
122;ENCINAS DE ARRIBA;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;40,77135;-5,55873
122;ENCINAS DE ARRIBA;REMOLQUE;KILOGRAMOS;1;40,77135;-5,55873
122;ENCINAS DE ARRIBA;TRACTOR;CABALLOS;8;40,77135;-5,55873
122;ENCINAS DE ARRIBA;TURISMO;CABALLOS;147;40,77135;-5,55873
123;ENCINASOLA DE LOS COMENDADORES;CAMION;KILOGRAMOS;26;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;CICLOMOTOR;CENTÍMETROS CÚBICOS;12;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;MOTOCICLETA;CENTÍMETROS CÚBICOS;13;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;REMOLQUE;KILOGRAMOS;2;41,03008;-6,532548
123;ENCINASOLA DE LOS COMENDADORES;TRACTOR;CABALLOS;2;41,03008;-6,532548
